Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,149;Q4;56;42;64;1186;25;61;0,39;28,24;41,79;5;0;Turkey;Middle East;"Modestum LTD";"2006-2023";"Applied Mathematics (Q4); Education (Q4)";"Mathematics; Social Sciences"
2;23858;"Turkish Online Journal of Distance Education";journal;"13026488";0,258;Q3;32;71;180;1504;57;168;0,30;21,18;32,26;0;0;Turkey;Middle East;"Anadolu Universitesi";"2004-2023";"Education (Q3)";"Social Sciences"
3;5100152301;"Milli Egitim";journal;"13025600";0,100;Q4;9;95;175;2284;5;171;0,03;24,04;30,77;0;0;Turkey;Middle East;"T.C. Milli Egitim Bakanligi";"2006-2023";"Education (Q4)";"Social Sciences"
4;5800207819;"Milli Folklor";journal;"13003984";0,100;Q4;12;49;243;717;3;238;0,02;14,63;50,00;0;0;Turkey;Middle East;"Milli Folklor Dergisi";"2002-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
5;21100241803;"Amme Idaresi Dergisi";journal;"13001795";;-;7;24;0;1102;0;0;0,00;45,92;38,24;0;0;Turkey;Middle East;"Turkiye ve Orta Dogu Amme Idaresi Enstitusu";"2008-2022";"Public Administration; Sociology and Political Science";"Social Sciences"
6;5600154145;"Bilig";journal;"13010549";;-;10;43;0;1246;0;0;0,00;28,98;24,49;0;0;Turkey;Middle East;"Ahmet Yesevi University";"2008-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
7;51712;"Bogazici Journal";journal;"13009583";0,101;Q4;6;8;25;338;0;24;0,00;42,25;57,14;1;0;Turkey;Middle East;"Bogazici Universitesi";"1993-1995, 2005-2023";"Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
8;19500157110;"Educational Sciences: Theory and Practice (discontinued)";journal;"21487561, 26305984";;-;36;33;0;1211;0;0;0,00;36,70;58,33;0;0;Turkey;Middle East;"Edam Egitim Danismanligi";"2008-2022";"Education";"Social Sciences"
9;21100283777;"Egitim ve Bilim";journal;"13001337";;-;28;38;0;905;0;0;0,00;23,82;47,95;0;0;Turkey;Middle East;"Turkish Education Association";"2008-2023";"Education";"Social Sciences"
10;11800154546;"Eurasian Journal of Educational Research";journal;"1302597X, 25288911";;-;27;43;0;1361;0;0;0,00;31,65;52,46;0;0;Turkey;Middle East;"Ani Publishing";"2008-2023";"Education";"Social Sciences"
11;19600157924;"Hacettepe Egitim Dergisi";journal;"13005340";;-;22;64;0;1824;0;0;0,00;28,50;55,75;0;0;Turkey;Middle East;"Hacettepe University";"2008-2023";"Education";"Social Sciences"
12;18400156721;"Journal of Economic Cooperation and Development";journal;"13087800";;-;20;16;0;508;0;0;0,00;31,75;33,33;0;0;Turkey;Middle East;"Statistical Economic and Social Research and Training Centre for Islamic Countries";"2009-2023";"Business and International Management; Economics and Econometrics; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
13;21100211349;"TUBA-AR";journal;"13018566";;-;9;13;0;504;0;0;0,00;38,77;47,06;0;0;Turkey;Middle East;"Turkish Academy of Scieces";"2008-2011, 2014, 2017";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
14;19500156802;"Turkish Online Journal of Educational Technology (discontinued)";journal;"13036521";;-;47;32;0;929;0;0;0,00;29,03;38,24;0;0;Turkey;Middle East;"Sakarya University";"2008-2017";"Education; E-learning";"Social Sciences"
15;4400151405;"Uluslararasi Iliskiler";journal;"13047310";0,100;Q4;11;22;58;1335;0;57;0,00;60,68;21,74;0;0;Turkey;Middle East;"International Relations Council of Turkey";"2005-2023";"Political Science and International Relations (Q4)";"Social Sciences"
