Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";2,174;Q1;391;921;2615;32744;14724;2381;5,40;35,55;35,22;149;0;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;26786;"Clinical Chemistry";journal;"15308561, 00099147";1,355;Q1;242;419;1274;9712;4236;1042;3,14;23,18;30,80;40;0;United States;Northern America;"American Association for Clinical Chemistry Inc.";"1955-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;22806;"Chemical Record";journal;"15278999, 15280691";0,791;Q1;96;35;39;2181;63;39;1,62;62,31;7,79;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Materials Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine"
4;4700152753;"Translational Research";journal;"19315244, 18781810";0,777;Q1;116;113;415;3455;783;399;1,70;30,58;26,16;2;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
5;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";0,728;Q1;81;77;139;2874;311;136;2,23;37,32;18,08;14;0;United States;Northern America;"Academic Press";"1996-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
6;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,557;Q2;102;136;452;3984;409;450;0,91;29,29;36,21;0;0;United States;Northern America;"Humana Press";"1979-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Biochemistry (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
7;23932;"Analytical Letters";journal;"1532236X, 00032719";0,536;Q2;68;194;689;4842;705;685;0,94;24,96;34,87;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Electrochemistry (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
8;26792;"Clinics in Laboratory Medicine";journal;"15579832, 02722712";0,356;Q3;65;52;150;3770;190;136;1,27;72,50;26,03;0;0;United States;Northern America;"W.B. Saunders";"1981-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";0,343;Q3;85;24;85;1462;137;81;1,24;60,92;45,10;10;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;25986;"Hemoglobin";journal;"03630269, 1532432X";0,341;Q3;44;61;153;786;102;153;0,69;12,89;47,52;0;0;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,336;Q3;60;52;165;1277;189;165;1,01;24,56;35,00;2;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
12;26014;"Laboratory Hematology";journal;"10802924, 15236528";0,302;Q3;26;32;29;389;29;24;1,00;12,16;28,97;0;0;United States;Northern America;"Carden Jennings Publishing Co. Ltd";"2001-2014";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21271;"Journal of Clinical Ligand Assay";journal;"10811672";0,176;Q3;17;51;132;1644;42;120;0,23;32,24;36,77;0;0;United States;Northern America;"Clinical Ligand Assay Society Inc.";"1995-2008";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
