Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16800154727;"Water Alternatives";journal;"19650175";0,741;Q1;53;32;142;3117;390;142;2,54;97,41;41,67;0;29;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
2;21100861121;"Politique Europeenne";journal;"16236297, 21052875";0,318;Q2;7;25;68;926;35;68;0,48;37,04;54,84;1;4;France;Western Europe;"Institut francais des relations internationales (IFRI)";"2017-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
3;5700163865;"Critique Internationale";journal;"12907839";0,264;Q2;20;35;104;1230;58;91;0,57;35,14;61,54;1;8;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
4;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,196;Q3;33;138;93;1358;58;85;0,46;9,84;39,13;0;3;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
5;24276;"Revue d'Economie Politique";journal;"03732630";0,183;Q3;17;22;114;1413;39;111;0,35;64,23;27,50;0;10;France;Western Europe;"Editions Dalloz Sirey";"1975, 1978, 2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
6;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,160;Q3;15;65;50;2193;10;45;0,09;33,74;39,58;0;4;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
7;23461;"Politique Africaine";journal;"02447827";0,152;Q3;4;25;114;1196;30;98;0,25;47,84;60,00;0;8;France;Western Europe;"Politique Africaine";"1984-1985, 1991, 1997, 2019-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
8;27504;"Politique Etrangere";journal;"0032342X";0,130;Q4;3;47;175;174;18;162;0,13;3,70;20,59;2;6;France;Western Europe;"Institut francais des relations internationales";"1990, 1994, 2019-2023";"Political Science and International Relations (Q4)";"Social Sciences"
9;17600155221;"Revue Internationale et Strategique";journal;"12871672";0,111;Q4;7;42;166;437;10;146;0,04;10,40;39,47;0;3;France;Western Europe;"Institut de Relations Internationales et Strategiques";"2001-2023";"Political Science and International Relations (Q4)";"Social Sciences"
10;21101044796;"Confluences Mediterranee";journal;"11482664, 21025991";0,109;Q4;3;33;157;810;21;151;0,11;24,55;34,48;0;3;France;Western Europe;"Pepper-L'Harmattan";"2019-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
11;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,109;Q4;6;7;64;125;5;62;0,09;17,86;100,00;0;1;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
12;5600152882;"Cultures et Conflits";journal;"1157996X";0,108;Q4;6;8;58;356;13;56;0,23;44,50;37,50;0;0;France;Western Europe;"Pepper-L'Harmattan";"1997, 2016-2022";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
13;5700168382;"Raisons Politiques";journal;"12911941, 19506708";0,107;Q4;17;21;100;1020;20;92;0,24;48,57;27,78;1;8;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
14;5200152201;"Pensee";journal;"00314773";0,105;Q4;4;0;127;0;3;119;0,00;0,00;0,00;0;0;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
15;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,104;Q4;9;10;48;497;11;45;0,41;49,70;50,00;0;1;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Finance (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
16;62388;"Esprit";journal;"00140759, 21114579";0,103;Q4;10;0;381;0;26;323;0,04;0,00;0,00;0;0;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Arts and Humanities (miscellaneous) (Q4); Political Science and International Relations (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
17;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";0,103;Q4;10;25;113;313;10;112;0,10;12,52;39,29;0;0;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
18;5800169375;"Parlement[s]";journal;"17686520";0,101;Q4;3;17;35;327;5;33;0,04;19,24;50,00;0;0;France;Western Europe;"Pepper-L'Harmattan";"2011-2013, 2019-2020, 2022";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
19;21100908447;"Res Militaris (discontinued)";journal;"22656294";;-;7;751;38;18913;63;34;2,26;25,18;46,84;0;212;France;Western Europe;"Association Res Militaris";"2019-2023";"Political Science and International Relations; Safety Research; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
