Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100980165;"China Petroleum Exploration";journal;"16727703";2,523;Q1;26;85;162;2782;958;162;5,91;32,73;33,12;0;21;China;Asiatic Region;"Petroleum Industry Press";"2020-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
2;21100201945;"International Journal of Mining Science and Technology";journal;"20952686";1,991;Q1;71;111;338;5878;3538;333;11,89;52,95;22,20;0;12;China;Asiatic Region;"China University of Mining and Technology";"2012-2023";"Energy Engineering and Power Technology (Q1); Geochemistry and Petrology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
3;17300154720;"Petroleum Exploration and Development";journal;"20964803, 18763804";1,435;Q1;79;118;362;4060;2431;361;6,98;34,41;28,05;0;20;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Energy Engineering and Power Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
4;11900154312;"Petroleum Science";journal;"16725107, 19958226";1,005;Q2;52;246;360;13251;2050;360;5,25;53,87;28,76;0;29;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geology (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
5;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,854;Q2;52;215;540;11036;2441;536;4,88;51,33;30,65;0;67;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
6;12369;"Journal of Rare Earths";journal;"10020721";0,833;Q2;71;227;563;11056;2838;562;5,21;48,70;36,14;1;29;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences"
7;21101044710;"China Geology";journal;"20965192, 25899430";0,728;Q2;23;69;205;3796;643;181;3,85;55,01;31,49;0;18;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Paleontology (Q1); Computers in Earth Sciences (Q2); Earth-Surface Processes (Q2); Economic Geology (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
8;21100855744;"Petroleum";journal;"24055816, 24056561";0,708;Q2;42;65;153;2984;673;152;4,33;45,91;19,68;0;12;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
9;21100981739;"Petroleum Research";journal;"20962495, 25241729";0,670;Q2;23;53;95;2407;346;95;4,27;45,42;21,25;0;11;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2016-2023";"Energy Engineering and Power Technology (Q2); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
10;27388;"Acta Petrologica Sinica";journal;"20958927, 10000569";0,622;Q2;101;226;634;20784;1536;632;2,18;91,96;30,93;0;32;China;Asiatic Region;"Science China Press";"1980-1983, 1986-2001, 2005-2006, 2008-2011, 2013-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
11;21101052931;"Acta Sedimentologica Sinica";journal;"10000550";0,611;Q2;16;126;327;7745;585;327;1,88;61,47;34,43;0;20;China;Asiatic Region;"Science China Press";"2019-2023";"Geochemistry and Petrology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
12;27875;"Acta Geophysica Sinica";journal;"00015733";0,582;Q2;70;361;1036;16808;2089;1036;2,04;46,56;29,04;0;39;China;Asiatic Region;"";"1979-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
13;21100239241;"Geophysical Prospecting for Petroleum";journal;"10001441";0,477;Q3;16;106;297;2895;384;297;1,32;27,31;25,76;0;3;China;Asiatic Region;"Science China Press";"2013-2015, 2019-2023";"Computers in Earth Sciences (Q2); Geology (Q2); Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
14;31350;"Mineral Deposits";journal;"02587106";0,409;Q3;20;73;236;4750;357;236;1,21;65,07;31,08;0;2;China;Asiatic Region;"Editorial Department of Mineral Deposits";"1982-1985, 2018-2023";"Geology (Q2); Materials Chemistry (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Materials Science"
15;22623;"Geochemical Journal";journal;"00167002";0,316;Q3;67;22;96;923;83;94;0,91;41,95;26,98;0;0;Japan;Asiatic Region;"The Physiological Society of Japan";"1966-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
16;21101070779;"Journal of Environmental and Earth Sciences";journal;"26613190";0,170;Q4;3;11;35;358;13;35;0,38;32,55;14,81;0;8;Singapore;Asiatic Region;"Bilingual Publishing Group";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Environmental Science"
17;7600153112;"Japanese Magazine of Mineralogical and Petrological Sciences";journal;"13497979, 1345630X";0,106;Q4;11;7;25;375;2;25;0,06;53,57;22,22;0;1;Japan;Asiatic Region;"Nihon Koubutsu Gakkai";"2000-2005, 2007-2013, 2015-2023";"Economic Geology (Q4); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
18;21101164996;"Geology and Exploration";journal;"04955331";;-;7;116;125;4256;88;125;0,70;36,69;25,87;0;18;China;Asiatic Region;"";"2022-2023";"Economic Geology; Geochemistry and Petrology; Geology; Geophysics";"Earth and Planetary Sciences"
19;21101146379;"Journal of Geomechanics";journal;"10066616";;-;15;34;286;1561;445;284;1,55;45,91;31,45;0;8;China;Asiatic Region;"Chinese Academy of Geological Sciences Institute of Geomechanics";"2022-2023";"Geochemistry and Petrology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
20;21101145498;"Mongolian Geoscientist";journal;"26635151, 22200622";;-;3;7;22;181;7;18;0,32;25,86;33,33;0;2;Mongolia;Asiatic Region;"Mongolian University of Science and Technology";"2022-2023";"Economic Geology; Geochemistry and Petrology; Geology; Geophysics";"Earth and Planetary Sciences"
21;21101160633;"Multipurpose Utilization of Mineral Resources";journal;"10006532";;-;8;181;530;2755;320;530;0,48;15,22;33,97;0;44;China;Asiatic Region;"";"2019-2020, 2022-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Geochemistry and Petrology; Geology";"Chemical Engineering; Chemistry; Earth and Planetary Sciences"
22;21101136888;"Yankuang Ceshi";journal;"02545357";;-;10;101;261;4143;374;260;1,46;41,02;33,33;0;28;China;Asiatic Region;"Science China Press";"2019-2023";"Analytical Chemistry; Environmental Chemistry; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemistry; Earth and Planetary Sciences; Environmental Science"
