Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
405;14680;"Daphnis";journal;"18796583, 0300693X";0,100;Q4;6;28;47;1347;0;44;0,00;48,11;59,26;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973, 1996, 2002-2012, 2015-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
404;21475;"East Central Europe";journal;"00943037, 18763308";0,100;Q4;11;19;47;649;4;47;0,10;34,16;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
403;21100248009;"Ecclesiology";journal;"17455316, 17441366";0,100;Q4;4;17;46;479;12;41;0,28;28,18;11,76;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies (Q4)";"Arts and Humanities"
402;21100206009;"European Journal of Theology";journal;"09602720";0,100;Q4;3;14;47;496;2;44;0,00;35,43;0,00;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
401;21100455558;"History of Mechanism and Machine Science";book series;"18753426, 18753442";0,100;Q4;7;21;161;0;4;95;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2024";"History (Q4); Mechanical Engineering (Q4)";"Arts and Humanities; Engineering"
400;12100155628;"International Journal of the Classical Tradition";journal;"10730508, 18746292";0,100;Q4;8;13;47;460;4;46;0,10;35,38;15,38;0;0;Netherlands;Western Europe;"Transaction Periodicals Consortium";"1994-1995, 1999, 2004, 2009-2023";"Arts and Humanities (miscellaneous) (Q4); Classics (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
399;4700152633;"Jewish History";journal;"15728579, 0334701X";0,100;Q4;17;9;43;886;9;41;0,13;98,44;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2002, 2004, 2006-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
398;21100403909;"Journal of Islamic Manuscripts";journal;"18784631, 1878464X";0,100;Q4;8;11;44;451;10;42;0,27;41,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
397;16200154711;"Mission Studies";journal;"15733831, 01689789";0,100;Q4;9;21;65;691;7;53;0,14;32,90;31,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
396;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,100;Q4;15;20;58;1250;19;57;0,18;62,50;5,88;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
395;23739;"Quaerendo";journal;"00149527, 15700690";0,100;Q4;8;13;41;319;4;40;0,03;24,54;53,85;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
394;21100314718;"Radix";journal;"01654322";0,100;Q4;2;23;56;325;0;47;0,00;14,13;5,26;0;0;Netherlands;Western Europe;"ForumC";"2011-2022";"History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
393;16100154735;"Samuel Beckett Today - Aujourd hui";journal;"09273131, 18757405";0,100;Q4;10;34;74;644;6;73;0,04;18,94;36,67;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"1999-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
392;19566;"Studies in ancient medicine";book series;"09251421";0,100;-;13;13;70;1237;22;7;0,40;95,15;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1991, 1997, 2002-2005, 2009-2010, 2012-2019, 2021";"Medicine (miscellaneous) (Q4)";"Medicine"
391;4000151002;"Textile View Magazine";trade journal;"13845306";0,100;Q4;1;4;57;0;0;57;0,00;0,00;50,00;0;0;Netherlands;Western Europe;"Metropolitan Publishing bv";"2005-2012, 2014-2020, 2022";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
390;21100203711;"Tijdschrift voor Theologie";journal;"01689959, 25657348";0,100;Q4;2;20;57;764;1;52;0,03;38,20;13,33;0;0;Netherlands;Western Europe;"Peeters Publishers";"2011-2020";"Religious Studies (Q4)";"Arts and Humanities"
389;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,100;Q4;7;20;50;808;3;50;0,00;40,40;21,05;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
388;21100463090;"AlBayan";journal;"22321969, 22321950";0,101;Q4;6;11;29;359;1;29;0,05;32,64;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
387;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,101;Q3;12;11;28;589;9;28;0,42;53,55;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
386;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,101;Q4;9;24;36;2574;8;35;0,07;107,25;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
385;21100407659;"Brill's Tibetan Studies Library";book series;"15686183";0,101;Q4;11;15;31;1268;2;16;0,08;84,53;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2017, 2019-2021";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
384;21100427648;"Cuneiform Monographs";book series;"09290052";0,101;Q4;9;0;23;0;7;22;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2019-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
383;21100825530;"Danish Yearbook of Philosophy";book series;"00702749, 24689300";0,101;Q4;3;7;17;262;1;16;0,06;37,43;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2015-2023";"Philosophy (Q4)";"Arts and Humanities"
382;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";0,101;Q3;7;8;31;296;3;28;0,09;37,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
381;16200154750;"European Joyce Studies";book series;"18757340, 09239855";0,101;Q3;4;0;41;0;1;26;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2002-2005, 2009, 2011-2014, 2016, 2021-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
380;21100404505;"Experiment";journal;"2211730X, 10844945";0,101;Q3;4;25;24;353;1;23;0,00;14,12;72,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-1998, 2000, 2002-2004, 2006, 2008-2009, 2011-2014, 2016-2020, 2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
379;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,101;Q4;10;11;32;166;7;30;0,05;15,09;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
378;21100215948;"Horizons in Biblical Theology";journal;"18712207, 01959085";0,101;Q4;7;12;33;858;1;33;0,00;71,50;7,69;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1982, 1986-1988, 1994-2005, 2007-2023";"Religious Studies (Q4)";"Arts and Humanities"
377;6200171093;"Images";journal;"18717993";0,101;Q3;6;9;22;404;1;19;0,05;44,89;62,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
376;16800154735;"International Journal of Platonic Tradition";journal;"18725082, 18725473";0,101;Q4;9;9;25;227;7;22;0,22;25,22;57,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
375;21100349318;"Journal of Early American History";journal;"18770223, 18770703";0,101;Q4;6;11;45;627;4;36;0,12;57,00;26,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
374;21100285463;"Journal of Reformed Theology";journal;"15697312, 18725163";0,101;Q3;4;15;52;1101;8;41;0,22;73,40;8,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies (Q3)";"Arts and Humanities"
373;21100403915;"Journal of Religion in Japan";journal;"22118349, 22118330";0,101;Q4;11;5;31;296;19;30;0,76;59,20;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Religious Studies (Q4)";"Arts and Humanities"
372;5700177271;"Matatu";journal;"09329714";0,101;Q3;5;37;71;896;2;54;0,00;24,22;27,03;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2017, 2019-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
371;21100466828;"Methexis";journal;"03270289, 24680974";0,101;Q4;4;12;21;397;3;20;0,33;33,08;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2014, 2016-2023";"Philosophy (Q4)";"Arts and Humanities"
370;21100241774;"Oase";journal;"01696238";0,101;Q4;4;26;37;0;1;36;0,05;0,00;42,42;0;0;Netherlands;Western Europe;"NAi Uitgevers";"2012-2017";"Architecture (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
369;16300154784;"Oud Holland";journal;"18750176, 0030672X";0,101;Q4;5;9;38;311;4;36;0,13;34,56;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1883-1885, 1887-1888, 1891-1899, 1901-1902, 1904-1909, 1911-1912, 1914-1919, 1921-1922, 1925-1935, 1937-1943, 1946-1949, 1951-1953, 1955-1957, 1960-1971, 1973-1995, 2000, 2003-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
368;21100301416;"Proceedings of the Boston Area Colloquium in Ancient Philosophy";book series;"22134417, 1059986X";0,101;Q3;9;11;36;0;1;33;0,05;0,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2021";"Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
367;16300154772;"Queeste";journal;"26671689, 09298592";0,101;Q3;6;6;24;340;1;24;0,05;56,67;57,14;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
366;5800208582;"Reinardus";book series;"09254757";0,101;Q3;5;10;36;1000;3;35;0,08;100,00;50,00;0;0;Netherlands;Western Europe;"Alfa";"2011-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
365;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,101;Q3;10;16;30;342;4;27;0,20;21,38;41,18;2;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q3); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
364;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,101;Q4;8;11;36;618;4;36;0,04;56,18;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
363;6000171016;"Simiolus";journal;"00375411";0,101;Q3;8;14;17;440;2;15;0,14;31,43;55,56;0;0;Netherlands;Western Europe;"Stichting voor Nederlandse Kunsthistorische Publicaties";"2002-2004, 2006-2009, 2011-2015, 2017-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
362;16300154759;"Tijdschrift van de Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";journal;"13837079, 18756409";0,101;Q3;5;16;20;273;3;19;0,07;17,06;41,18;0;0;Netherlands;Western Europe;"Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";"2002-2003, 2005-2018";"Music (Q3)";"Arts and Humanities"
361;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";0,101;Q4;13;25;88;1600;21;79;0,16;64,00;33,33;0;0;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
360;21100407831;"Turkish Historical Review";journal;"18775462, 18775454";0,101;Q4;6;8;27;593;3;27;0,12;74,13;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"History (Q4)";"Arts and Humanities"
359;16300154789;"Zeventiende Eeuw";journal;"0921142X";0,101;Q4;8;0;42;0;9;37;0,21;0,00;0,00;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2016";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
358;21100403905;"Zutot";journal;"15717283, 18750214";0,101;Q3;6;13;23;567;5;22;0,29;43,62;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
357;21100409378;"Balkan Studies Library";book series;"18776272";0,102;Q4;5;19;25;1302;6;14;0,18;68,53;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2018, 2020-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
356;16300154787;"Biblical Interpretation";journal;"09272569, 15685152";0,102;Q3;19;32;70;1489;31;70;0,35;46,53;58,62;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Religious Studies (Q3)";"Arts and Humanities"
355;21100425326;"Brill's Companions to the Christian Tradition";book series;"18716377";0,102;Q3;14;72;57;6162;21;13;0,37;85,58;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
354;21100202710;"German Monitor";book series;"18757391, 09271910";0,102;Q3;3;0;10;0;0;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2014, 2018, 2020";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
353;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,102;Q3;19;79;59;6028;15;9;0,26;76,30;31,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
352;12665;"Studia Rosenthaliana";journal;"17831792, 17817838";0,102;Q3;6;0;11;0;0;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Van Gorcum";"1970, 1999, 2002, 2004, 2006-2009, 2011-2012, 2014";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
351;5000158116;"Textile View2 Magazine";journal;"18726127";0,102;Q4;0;0;25;0;0;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Metropolitan Publishing bv";"2006-2012, 2014-2016, 2018-2021";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
350;15158;"Inner Asia";journal;"22105018, 14648172";0,103;Q4;21;13;55;659;8;49;0,09;50,69;61,54;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
349;21100264286;"Rijksmuseum Bulletin";journal;"18778127";0,103;Q3;4;24;53;637;7;7;0,11;26,54;40,00;0;0;Netherlands;Western Europe;"Rijksmuseum Publications Department";"2011-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
348;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,104;Q3;13;18;51;945;26;40;0,57;52,50;61,11;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
347;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,104;Q4;12;25;74;854;10;66;0,17;34,16;23,81;1;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
346;16300154764;"Tijdschrift Voor Nederlandse Taal-en Letterkunde";journal;"00407550, 22120521";0,104;Q3;8;13;49;577;5;48;0,09;44,38;41,18;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2002-2017, 2019-2020";"Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
345;7200153169;"Legal History Review";journal;"00407585, 15718190";0,106;Q3;10;28;49;821;7;49;0,19;29,32;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1920-1927, 1929-1944, 1957-1958, 1963-1982, 1984-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
344;21100215942;"Social Sciences and Missions";journal;"18748945, 18748937";0,106;Q3;5;17;34;1020;4;30;0,04;60,00;64,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
343;9500154013;"NWIG New West Indian Guide";journal;"22134360, 13822373";0,107;Q4;8;6;14;295;7;14;0,20;49,17;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 2001-2002, 2007, 2011-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
342;21100782425;"Brill's Companions to European History";book series;"22127410";0,108;Q3;6;18;75;1221;22;3;0,29;67,83;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2023";"Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
341;21100448217;"Petroleum Geostatistics 2015";conference and proceedings;"-";0,108;-;3;0;51;0;12;50;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Archeology (arts and humanities); Conservation; Electrical and Electronic Engineering; History; Museology; Software";"Arts and Humanities; Computer Science; Engineering"
340;17300154835;"Journal of Egyptian History";journal;"18741657, 18741665";0,110;Q3;10;8;17;575;6;17;0,40;71,88;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2019, 2021-2023";"History (Q3)";"Arts and Humanities"
339;16300154791;"Aramaic Studies";journal;"17455227, 14778351";0,111;Q3;11;13;33;749;11;32;0,33;57,62;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
338;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,111;Q2;3;29;2;1284;0;2;0,00;44,28;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
337;21100208094;"Foro Hispanico";book series;"09258620, 18757375";0,111;Q2;3;29;27;788;0;3;0,00;27,17;73,68;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
336;17300154836;"Grotiana";journal;"01673831, 18760759";0,111;Q3;10;10;22;273;4;22;0,27;27,30;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1982, 1984-1987, 1989-1991, 1993, 1997-1999, 2001, 2003, 2007-2010, 2012-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
335;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,111;Q3;14;9;26;551;7;26;0,16;61,22;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q3); Philosophy (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
334;7100153151;"Journal of Arabic Literature";journal;"00852376, 1570064X";0,111;Q2;14;11;30;801;5;30;0,13;72,82;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1971, 1973-1974, 1976, 1978, 1980-1981, 1983-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
333;21100200429;"KNOB Bulletin";journal;"01660470";0,111;Q2;4;12;38;379;6;37;0,12;31,58;46,67;0;0;Netherlands;Western Europe;"Koninklijke Nederlandse Oudheidkundige Bond (KNOB)";"2010-2020";"Visual Arts and Performing Arts (Q2); Conservation (Q3); History (Q3)";"Arts and Humanities"
332;19400158802;"Nederlandse Letterkunde";journal;"13845829";0,111;Q2;4;11;34;361;9;33;0,33;32,82;16,67;0;0;Netherlands;Western Europe;"Koninklijke Van Gorcum BV (Royal Van Gorcum BV)";"2009-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
331;19305;"Russian Literature";journal;"03043479, 18783678";0,111;Q2;8;39;165;2761;15;158;0,06;70,79;31,25;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-1974, 1976-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
330;21100215917;"Stadsgeschiedenis";journal;"18720676";0,111;Q3;4;14;39;456;5;38;0,08;32,57;33,33;0;0;Netherlands;Western Europe;"Leuven University Press";"2011-2019, 2023";"History (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
329;5800205583;"Fascism";journal;"22116249, 22116257";0,112;Q3;9;8;27;669;8;24;0,30;83,63;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
328;16300154721;"Journal of Chinese Philosophy";journal;"03018121, 15406253";0,112;Q3;21;19;84;185;6;76;0,04;9,74;9,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973-2023";"Philosophy (Q3)";"Arts and Humanities"
327;6000175028;"Nederlands Kunsthistorisch Jaarboek";book series;"01696726";0,112;Q2;8;12;49;1164;13;49;0,21;97,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2003, 2005-2006, 2008-2011, 2013-2017, 2019-2020, 2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
326;5800207761;"Revue Romane";journal;"00353906";0,113;Q2;9;19;41;580;8;40;0,15;30,53;63,64;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
325;21100404539;"Journal of Muslims in Europe";journal;"2211792X, 22117954";0,114;Q2;13;12;32;440;9;31;0,22;36,67;42,11;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
324;17700154927;"Volkskunde";journal;"07753128";0,114;Q3;5;14;63;511;14;60;0,19;36,50;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1977, 2009-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
323;5800214230;"Medieval Encounters";journal;"13807854";0,116;Q2;18;19;56;574;14;54;0,21;30,21;38,89;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
322;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,116;Q4;14;14;55;672;12;54;0,17;48,00;44,44;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Communication (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
321;17300154807;"Muqarnas";journal;"09210326, 07322992";0,116;Q2;24;17;33;2287;13;33;0,26;134,53;57,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
320;21100451199;"Erasmus Journal for Philosophy and Economics";journal;"18769098";0,117;Q3;12;7;47;417;16;47;0,34;59,57;0,00;1;0;Netherlands;Western Europe;"Faculty of Philosophy, Erasmus University Rotterdam";"2008-2013, 2015-2023";"Philosophy (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
319;6600153109;"Frontiers of Literary Studies in China";journal;"16737423, 16737318";0,117;Q2;6;30;88;909;5;86;0,03;30,30;59,26;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
318;16000154784;"Tijdschrift Voor Geschiedenis";journal;"00407518";0,117;Q3;8;29;73;1357;9;72;0,11;46,79;20,69;0;0;Netherlands;Western Europe;"Koninklijke Van Gorcum BV (Royal Van Gorcum BV)";"1983, 1987-1988, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
317;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,118;Q2;8;20;75;325;7;60;0,11;16,25;63,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
