Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23807;"American Journal of Orthodontics and Dentofacial Orthopedics";journal;"10976752, 08895406";1,136;Q1;147;289;942;5988;1386;570;1,33;20,72;40,20;14;5;United States;Northern America;"Elsevier Inc.";"1986-2023";"Orthodontics (Q1)";"Dentistry"
2;25026;"European Journal of Orthodontics";journal;"14602210, 01415387";1,128;Q1;100;83;279;3005;616;259;2,16;36,20;47,08;14;2;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Orthodontics (Q1)";"Dentistry"
3;24291;"Angle Orthodontist";journal;"00033219";1,054;Q1;105;136;396;3054;752;356;1,66;22,46;36,32;4;3;United States;Northern America;"Allen Press Inc.";"1945, 1950-1951, 1960-1961, 1965-2023";"Medicine (miscellaneous) (Q1); Orthodontics (Q1)";"Dentistry; Medicine"
4;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";1,046;Q1;76;61;193;2221;471;168;2,23;36,41;44,44;3;4;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Oral Surgery (Q1); Orthodontics (Q1); Periodontics (Q2)";"Dentistry"
5;91796;"Progress in Orthodontics";journal;"17237785";0,859;Q1;47;45;131;1309;345;131;2,34;29,09;44,51;3;1;Germany;Western Europe;"Springer Verlag";"2003-2023";"Orthodontics (Q1)";"Dentistry"
6;19700168907;"Korean Journal of Orthodontics";journal;"2005372X, 22347518";0,841;Q1;33;44;142;1003;214;126;1,36;22,80;34,86;0;0;South Korea;Asiatic Region;"Korean Association of Orthodontists";"2008-2023";"Orthodontics (Q1)";"Dentistry"
7;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,700;Q2;52;36;132;1002;205;130;1,41;27,83;41,67;1;0;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q2); Oral Surgery (Q2); Orthodontics (Q2)";"Dentistry; Medicine"
8;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,562;Q2;68;80;129;2276;203;125;1,63;28,45;38,27;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q2); Orthodontics (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
9;21100197910;"Dental Press Journal of Orthodontics";journal;"21776709, 21769451";0,517;Q2;34;66;223;1565;247;192;0,99;23,71;48,42;1;1;Brazil;Latin America;"Dental Press International";"2010-2023";"Orthodontics (Q2); Oral Surgery (Q3)";"Dentistry"
10;26170;"Journal of Orthodontics";journal;"14653133, 14653125";0,461;Q2;55;67;163;1382;158;137;0,86;20,63;46,31;4;6;United Kingdom;Western Europe;"Sage Publications";"2000-2023";"Orthodontics (Q2)";"Dentistry"
11;21100381208;"Contemporary Clinical Dentistry";journal;"09762361, 0976237X";0,324;Q2;37;121;451;2841;420;428;0,85;23,48;41,98;1;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Orthodontics (Q2); Oral Surgery (Q3); Periodontics (Q3)";"Dentistry"
12;23536;"Seminars in Orthodontics";journal;"10738746";0,288;Q2;49;34;124;1018;76;114;0,68;29,94;25,00;0;0;United States;Northern America;"W.B. Saunders";"1995-2023";"Orthodontics (Q2)";"Dentistry"
13;4000148702;"International Orthodontics";journal;"17617227";0,264;Q3;21;93;200;2703;130;200;0,60;29,06;36,45;5;1;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Orthodontics (Q3)";"Dentistry"
14;25667;"Journal of clinical orthodontics : JCO";journal;"00223875";0,233;-;47;92;258;819;95;225;0,33;8,90;28,85;0;2;United States;Northern America;"Journal of Clinical Orthodontics";"1970-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
15;21100842664;"Archives of Orofacial Sciences";journal;"22317163, 18238602";0,220;Q3;5;17;33;529;31;33;0,94;31,12;54,39;0;5;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2017-2023";"Oral Surgery (Q3); Orthodontics (Q3)";"Dentistry"
16;21100872821;"Journal of Orthodontic Science";journal;"22780203, 22781897";0,218;Q3;18;24;67;716;80;67;1,07;29,83;29,33;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Orthodontics (Q3)";"Dentistry"
17;21100206609;"Journal of the World Federation of Orthodontists";journal;"22124438";0,203;Q3;16;29;84;711;29;70;0,39;24,52;46,74;0;0;United States;Northern America;"Elsevier Inc.";"1970, 2012-2023";"Orthodontics (Q3)";"Dentistry"
18;21100933240;"Australasian Orthodontic Journal";journal;"22077480";0,188;Q3;28;28;87;859;33;82;0,17;30,68;36,78;0;1;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics (Q3)";"Dentistry"
19;4700152253;"Orthodontic Waves";journal;"13440241, 18781837";0,186;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2022";"Orthodontics (Q4)";"Dentistry"
20;21100427196;"Journal of Orofacial Sciences";journal;"09758844, 23204737";0,169;Q4;8;20;77;439;29;68;0,24;21,95;55,17;0;7;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
21;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,165;-;15;160;232;4123;125;226;0,52;25,77;56,43;0;24;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
22;21100901151;"Turkish Journal of Orthodontics";journal;"25289659, 21489505";0,162;Q4;11;39;23;1023;16;23;0,70;26,23;53,23;0;0;Turkey;Middle East;"Galenos Publishing House";"2018-2023";"Orthodontics (Q4)";"Dentistry"
23;24457;"Dental Cadmos";journal;"00118524";0,143;Q4;11;90;317;1403;30;221;0,10;15,59;39,02;0;8;Italy;Western Europe;"EDRA S.p.A";"1965-1991, 2007-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
24;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,123;-;13;125;381;3209;81;381;0,19;25,67;43,54;0;18;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
25;21100854890;"Revista Mexicana de Ortodoncia";journal;"23959215";0,113;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"2016";"Orthodontics (Q4)";"Dentistry"
26;21100852996;"Forum Ortodontyczne";journal;"17341558";0,108;Q4;2;0;3;0;0;3;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Orthodontics (Q4)";"Dentistry"
27;21101053575;"APOS Trends in Orthodontics";journal;"23214600, 23211407";;-;11;40;130;880;40;115;0,35;22,00;31,03;0;0;United States;Northern America;"Scientific Scholar LLC";"2013-2023";"Orthodontics";"Dentistry"
28;21101121669;"Clinical and Investigative Orthodontics";journal;"2770579X, 27705781";;-;15;21;68;526;21;68;0,23;25,05;33,78;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2022-2023";"Orthodontics";"Dentistry"
29;21101140500;"Clinical Dentistry (Russia)";journal;"27132846, 1811153X";;-;4;88;0;1140;0;0;0,00;12,95;55,00;0;8;Russian Federation;Eastern Europe;"";"2019-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
30;21100901463;"European Endodontic Journal";journal;"25480839";;-;12;25;69;738;32;65;0,41;29,52;45,26;0;3;Turkey;Middle East;"Kare Publishing";"2016-2023";"Dentistry (miscellaneous)";"Dentistry"
31;21101039864;"International Journal of Clinical Pediatric Dentistry";journal;"09751904, 09747052";;-;13;117;0;2608;0;0;0,00;22,29;53,95;2;12;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2019-2023";"Oral Surgery; Orthodontics; Pediatrics, Perinatology and Child Health; Periodontics";"Dentistry; Medicine"
32;21101115500;"International Journal of Prosthodontics and Restorative Dentistry";journal;"2231637X, 22316361";;-;2;26;0;461;0;0;0,00;17,73;34,09;0;2;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2019-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
33;21101145468;"Journal of Dentomaxillofacial Science";journal;"25030825, 25030817";;-;4;43;0;711;0;0;0,00;16,53;48,75;0;2;Indonesia;Asiatic Region;"Universitas Hasanuddin Faculty of Dentistry";"2019-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
34;21101044923;"Journal of Prevention and Treatment for Stomatological Diseases";journal;"20970234, 20961456";;-;3;124;0;3114;0;0;0,00;25,11;50,13;0;24;China;Asiatic Region;"Southern Medical University Stomatological Hospital";"2019-2023";"Dental Hygiene; Oral Surgery; Orthodontics";"Dentistry"
35;21101080461;"Lasers in Dental Science";journal;"23672587";;-;8;32;43;1200;21;43;0,49;37,50;53,85;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
36;21100945708;"Revista Clinica de Ortodontia Dental Press";journal;"16766849";;-;1;81;0;984;0;0;0,00;12,15;42,36;0;3;Brazil;Latin America;"Dental Press International";"2019, 2022";"Orthodontics";"Dentistry"
37;21101107169;"Romanian Journal of Stomatology";journal;"18430805, 20696078";;-;1;47;0;776;0;0;0,00;16,51;63,45;0;2;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2019-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
