Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;21100326897;"EAN 2011: 49th International Scientific Conference on Experimental Stress Analysis";conference and proceedings;"-";0,100;-;4;0;68;0;12;66;0,18;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
22;21100375826;"NANOCON 2010 - 2nd International Conference, Conference Proceedings";conference and proceedings;"-";0,100;-;2;0;147;0;0;146;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Computer Science; Engineering; Materials Science"
21;21100375839;"NANOCON 2011 - Conference Proceedings, 3rd International Conference";conference and proceedings;"-";0,101;-;7;0;125;0;19;124;0,15;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Computer Science; Engineering; Materials Science"
20;21100455638;"NDT in Progress 2009 - 5th International Workshop of NDT Experts, Proceedings";conference and proceedings;"-";0,102;-;5;0;48;0;4;47;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Management Information Systems; Software; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Computer Science; Decision Sciences"
19;21100326558;"EAN 2009: 47th International Conference on Experimental Stress Analysis";conference and proceedings;"-";0,103;-;3;0;48;0;1;47;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
18;21100326654;"EAN 2010: 48th International Scientific Conference on Experimental Stress Analysis";conference and proceedings;"-";0,103;-;7;0;72;0;30;71;0,42;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
17;21100319001;"Proceedings: CESB 2010 Prague - Central Europe towards Sustainable Building 'From Theory to Practice'";conference and proceedings;"-";0,103;-;6;0;191;0;9;190;0,05;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Building and Construction";"Engineering"
16;21100305208;"10th International Scientific Conference on Electric Power Engineering 2009";conference and proceedings;"-";0,104;-;6;0;91;0;16;90;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering; Fuel Technology";"Energy; Engineering"
15;21100377712;"NANOCON 2009 - 1st International Conference, Conference Proceedings";conference and proceedings;"-";0,105;-;4;0;53;0;7;52;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Computer Science; Engineering; Materials Science"
14;21100317412;"19th Symposium on Physics of Switching Arc 2011, FSO 2011";conference and proceedings;"-";0,106;-;5;0;76;0;12;75;0,16;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
13;21100376134;"METAL 2009 - 18th International Conference on Metallurgy and Materials, Conference Proceedings";conference and proceedings;"-";0,112;-;5;0;93;0;12;92;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mechanics of Materials; Metals and Alloys; Surfaces, Coatings and Films";"Engineering; Materials Science"
12;21100305251;"Proceedings of the 11th International Scientific Conference Electric Power Engineering 2010, EPE 2010";conference and proceedings;"-";0,113;-;8;0;170;0;66;169;0,39;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering; Fuel Technology";"Energy; Engineering"
11;21100801707;"fib Symposium PRAGUE 2011: Concrete Engineering for Excellence and Efficiency, Proceedings";conference and proceedings;"-";0,116;-;6;0;273;0;24;271;0,09;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
10;21100376111;"METAL 2010 - 19th International Conference on Metallurgy and Materials, Conference Proceedings";conference and proceedings;"-";0,119;-;9;0;170;0;41;169;0,24;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mechanics of Materials; Metals and Alloys; Surfaces, Coatings and Films";"Engineering; Materials Science"
9;13884;"Acta Technica CSAV (Ceskoslovensk Akademie Ved) (discontinued)";journal;"00017043";0,120;Q4;13;17;96;198;29;95;0,33;11,65;18,18;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1969-1971, 1973-1991, 1996-2018";"Electrical and Electronic Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
8;19700175603;"Advances in Military Technology";journal;"18022308";0,146;Q3;14;21;55;177;15;55;0,26;8,43;2,56;0;0;Czech Republic;Eastern Europe;"University of Defence";"2006-2023";"Automotive Engineering (Q3); Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
7;60241;"Advances in Electrical and Electronic Engineering";journal;"18043119, 13361376";0,163;Q4;23;57;33;689;21;33;0,64;12,09;9,93;0;0;Czech Republic;Eastern Europe;"VSB-Technical University of Ostrava";"2011-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
6;21100201938;"Manufacturing Technology";journal;"12132489";0,189;Q3;30;62;15;883;21;15;1,40;14,24;28,28;0;0;Czech Republic;Eastern Europe;"Institute of Technology and Production Management University of J.E. Purkyne";"2011-2023";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
5;21100200605;"Acta Polytechnica";journal;"18052363, 12102709";0,190;Q3;20;100;95;1278;31;95;0,33;12,78;17,45;0;0;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"2009, 2011-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
4;21100255064;"Mendel";journal;"18033814";0,204;-;15;103;230;1373;107;229;0,55;13,33;17,01;0;0;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
3;17500155108;"Radioengineering";journal;"12102512";0,284;Q2;48;167;349;3355;463;342;1,08;20,09;15,60;0;0;Czech Republic;Eastern Europe;"Czech Technical University";"1996-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
2;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,324;-;38;17;73;757;110;71;1,25;44,53;36,00;0;0;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
1;24449;"Kybernetika";journal;"00235954, 1805949X";0,410;Q2;41;75;208;1521;169;202;0,86;20,28;18,70;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Information Systems (Q2); Software (Q2); Artificial Intelligence (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
