Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100403917;"Inorganic Chemistry Frontiers";journal;"20521545, 20521553";1,522;Q1;89;392;760;22512;4731;758;5,97;57,43;36,68;2;128;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2023";"Inorganic Chemistry (Q1)";"Chemistry"
2;9500153949;"Dalton Transactions";journal;"14779226, 14779234";1,048;Q1;211;1917;5742;111741;23564;5718;4,21;58,29;32,42;1;319;United Kingdom;Western Europe;"Royal Society of Chemistry";"2002-2023";"Inorganic Chemistry (Q1)";"Chemistry"
3;25242;"Comments on Inorganic Chemistry";journal;"02603594, 15489574";0,953;Q1;46;10;38;1036;88;22;2,18;103,60;18,18;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2012, 2014-2023";"Inorganic Chemistry (Q1)";"Chemistry"
4;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,661;Q1;137;397;1046;19855;3139;1035;2,93;50,01;39,90;3;195;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Inorganic Chemistry (Q1); Biotechnology (Q2); Fuel Technology (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
5;24138;"Isotopes in Environmental and Health Studies";journal;"10256016, 14772639";0,530;Q2;47;40;149;1821;247;142;1,65;45,53;40,37;2;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Environmental Science (miscellaneous) (Q2); Inorganic Chemistry (Q2); Environmental Chemistry (Q3)";"Chemistry; Environmental Science"
6;22701;"Applied Organometallic Chemistry";journal;"02682605, 10990739";0,508;Q2;86;620;1149;35007;3509;1149;2,97;56,46;39,25;0;111;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Chemistry (miscellaneous) (Q2); Inorganic Chemistry (Q2)";"Chemistry"
7;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";0,454;Q2;112;0;335;0;603;334;2,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q2); Catalysis (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry"
8;25303;"Polyhedron";journal;"02775387";0,451;Q2;108;721;1856;37485;4020;1846;2,33;51,99;37,35;1;92;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
9;25288;"Phosphorus, Sulfur and Silicon and the Related Elements";journal;"10426507, 15635325";0,235;Q4;47;229;671;5852;643;661;1,23;25,55;36,56;0;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Biochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
10;19700187636;"Liquid Crystals Today";journal;"14645181, 1358314X";0,203;Q4;19;15;55;180;27;34;0,53;12,00;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-1996, 2000-2023";"Condensed Matter Physics (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
11;21100826271;"Inorganic and Nano-Metal Chemistry";journal;"24701556, 24701564";0,187;Q4;51;58;659;1975;551;659;0,98;34,05;41,01;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
12;21101089396;"IUCrData";journal;"24143146";;-;3;17;0;223;0;0;0,00;13,12;20,69;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"2019-2023";"Analytical Chemistry; Inorganic Chemistry; Organic Chemistry";"Chemistry"
