Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;21101043800;"Journal of the Ghana Science Association";journal;"08553823";0,107;Q4;3;5;38;184;5;38;0,10;36,80;47,37;0;4;Ghana;Africa;"Ghana Science Association";"2019-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
9;21100206210;"Scopus: Journal of East African Ornithology";journal;"23131799, 02504162";0,130;Q4;6;9;52;126;12;35;0,26;14,00;15,38;0;0;Kenya;Africa;"Nature Kenya: The East Africa Natural History Society";"2009-2011, 2013-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
8;21101106407;"African Journal of Biological Sciences (South Africa)";journal;"26632187";0,152;Q4;5;34;143;1290;67;143;0,45;37,94;41,18;0;19;South Africa;Africa;"African Science Publications";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Animal Science and Zoology (Q4); Biochemistry (Q4); Biotechnology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;21101149381;"Egyptian Journal of Veterinary Science(Egypt)";journal;"11100222, 2357089X";0,183;Q4;7;134;163;5852;107;162;0,56;43,67;41,67;0;27;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"1977, 1979-1980, 2022-2023";"Equine (Q3); Small Animals (Q3); Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
6;21100903712;"Journal of Advanced Veterinary Research";journal;"20906269, 20906277";0,215;Q4;8;312;207;14643;168;205;0,79;46,93;53,66;0;90;Egypt;Africa/Middle East;"Assiut University, Faculty of Veterinary Medicine, Department of Animal Medicine";"2018-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
5;54988;"South African Journal of Animal Sciences";journal;"03751589";0,256;Q3;40;83;223;3491;211;222;0,77;42,06;24,31;0;7;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
4;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,264;Q3;37;0;32;0;31;32;0,83;0,00;0,00;0;0;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
3;19200157114;"African Invertebrates";journal;"16815556";0,426;Q2;17;15;30;420;20;30;0,73;28,00;15,79;0;1;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;21101053581;"Journal of Marine Sciences";journal;"26334666, 26334674";0,528;Q2;2;6;3;349;8;3;0,00;58,17;26,92;0;2;Egypt;Africa/Middle East;"Hindawi Limited";"2020, 2022-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
1;21100823384;"Annals of Agricultural Sciences";journal;"05701783, 20908377";0,979;Q1;48;18;83;909;554;83;3,41;50,50;42,42;0;7;Egypt;Africa/Middle East;"Faculty of Agriculture, Ain-Shams University";"2011-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Science (Q1); Horticulture (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
