Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";3,925;Q1;212;69;299;4617;1707;296;5,18;66,91;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;16281;"Journal of Geotechnical and Geoenvironmental Engineering - ASCE";journal;"19435606, 10900241";1,868;Q1;189;125;668;3197;1113;563;1,52;25,58;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;21524;"Environmental Research";journal;"10960953, 00139351";1,703;Q1;179;185;419;8386;1731;386;3,58;45,33;United States;Northern America;"Academic Press Inc.";"1967-2023";"Biochemistry (Q1); Environmental Science (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
4;34037;"Land Economics";journal;"00237639, 15438325";1,380;Q1;100;45;135;1631;270;130;1,49;36,24;United States;Northern America;"University of Wisconsin Press";"1964, 1973-1974, 1976-2023";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science"
5;110220;"Human Ecology";journal;"15729915, 03007839";1,091;Q1;84;62;177;3440;394;173;1,98;55,48;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Ecology (Q1); Environmental Science (miscellaneous) (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
6;14298;"Harvard Environmental Law Review";journal;"01478257";1,050;Q1;34;16;44;3664;99;42;2,34;229,00;United States;Northern America;"Harvard University";"1979-1983, 1987, 1989, 1996-2023";"Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
7;23411;"Journal of Industrial Ecology";journal;"10881980, 15309290";1,042;Q1;130;90;224;2606;571;193;2,12;28,96;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
8;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,942;Q1;97;129;279;5075;588;279;1,94;39,34;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Immunology (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
9;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,902;Q1;84;85;280;3304;504;271;1,80;38,87;United States;Northern America;"Springer New York";"1999-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
10;4400151417;"Integrated Environmental Assessment and Management";journal;"15513793, 15513777";0,823;Q1;71;93;246;3247;365;192;1,53;34,91;United States;Northern America;"Wiley-Blackwell";"2005-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine; Social Sciences"
11;24129;"Natural Hazards Review";journal;"15276988";0,804;Q1;68;25;57;601;145;55;1,69;24,04;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2000-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Engineering; Environmental Science; Social Sciences"
12;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,798;Q1;77;81;179;2581;344;174;2,24;31,86;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Environmental Science"
13;29861;"Organization and Environment";journal;"15527417, 10860266";0,795;Q1;77;21;72;1505;140;68;1,45;71,67;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Environmental Science (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Environmental Science"
14;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,695;Q2;68;40;114;1096;134;100;1,08;27,40;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";0,640;Q2;103;111;489;3518;577;415;1,20;31,69;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
16;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,616;Q2;57;34;97;1066;118;95;1,38;31,35;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
17;23355;"Journal of Environmental Engineering, ASCE";journal;"07339372, 19437870";0,538;Q2;106;129;464;4336;647;448;1,50;33,61;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1973-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
18;17700155709;"Fire Ecology";journal;"19339747";0,530;Q2;43;29;52;1547;59;50;1,13;53,34;United States;Northern America;"Association for Fire Ecology";"2009-2023";"Environmental Science (miscellaneous) (Q2); Forestry (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
19;145422;"Natural Resources Research";journal;"15207439";0,461;Q2;67;29;67;1076;96;66;1,45;37,10;United States;Northern America;"Springer Netherlands";"1996-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
20;20993;"Environmental Geosciences";journal;"10759565, 15260984";0,439;Q2;33;17;56;611;48;37;0,34;35,94;United States;Northern America;"American Association of Petroleum Geologists";"1995, 1998-2020";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
21;25158;"Global Governance";journal;"10752846, 19426720";0,398;Q2;67;35;100;1838;143;96;1,13;52,51;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Environmental Science (miscellaneous) (Q2); Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
22;34002;"International Regional Science Review";journal;"01600176, 15526925";0,391;Q2;63;20;57;763;83;55;1,24;38,15;United States;Northern America;"SAGE Publications Inc.";"1975-1984, 1986-2023";"Environmental Science (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
23;21100224426;"Environment Systems and Decisions";journal;"21945411, 21945403";0,360;Q2;57;53;168;1641;187;161;0,91;30,96;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
24;15695;"Ecology Law Quarterly";journal;"00461121";0,354;Q2;29;32;89;5485;56;86;0,80;171,41;United States;Northern America;"University of California Boalt Law Business";"1973, 1978-1987, 1996, 1999-2022";"Environmental Science (miscellaneous) (Q2); Law (Q2)";"Environmental Science; Social Sciences"
25;24130;"Natural Resource Modelling";journal;"08908575, 19397445";0,319;Q2;37;20;72;752;50;70;0,72;37,60;United States;Northern America;"John Wiley and Sons Inc.";"1986-1995, 1997-2023";"Environmental Science (miscellaneous) (Q2); Modeling and Simulation (Q3)";"Environmental Science; Mathematics"
26;14692;"Environmental History";journal;"19308892, 10845453";0,304;Q2;44;37;109;2469;57;89;0,40;66,73;United States;Northern America;"University of Chicago Press";"1996-2023";"History (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
27;27636;"Cartographic Perspectives";journal;"10489053";0,267;Q3;18;27;54;300;18;37;0,24;11,11;United States;Northern America;"NACIS (North American Cartographic Information Society)";"1990-1992, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
28;19700181106;"Advanced Science Letters (discontinued)";journal;"19366612, 19367317";0,261;Q3;32;671;93;13101;165;93;1,77;19,52;United States;Northern America;"American Scientific Publishers";"2010-2017";"Computer Science (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Education (Q3); Environmental Science (miscellaneous) (Q3); Health (social science) (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Energy; Engineering; Environmental Science; Mathematics; Social Sciences"
29;23474;"Environmental Ethics";journal;"01634275";0,258;Q3;35;22;81;1077;36;71;0,44;48,95;United States;Northern America;"Environmental Philosophy Inc";"1979-1981, 1984, 1988, 1990, 1996-2023";"Philosophy (Q2); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
30;6500153246;"Applied Environmental Education and Communication";journal;"15330389, 1533015X";0,256;Q3;26;22;60;777;24;58;0,33;35,32;United States;Northern America;"Routledge";"2002-2023";"Communication (Q2); Education (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
31;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,227;-;25;81;170;1630;43;169;0,25;20,12;United States;Northern America;"Pleiades Publishing";"2009-2023";"Atmospheric Science (Q3); Earth-Surface Processes (Q3); Oceanography (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
32;5700168527;"Sustainability: Science, Practice, and Policy";journal;"15487733";0,226;Q3;36;16;25;693;20;21;0,80;43,31;United States;Northern America;"Taylor and Francis Ltd.";"2009-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
33;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,223;Q3;32;20;68;936;45;65;0,74;46,80;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q1); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Environmental Science; Social Sciences"
34;28604;"Izvestiya, Physics of the Solid Earth";journal;"10693513, 15556506";0,185;Q3;29;93;289;2622;58;287;0,20;28,19;United States;Northern America;"Pleiades Publishing";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
35;19192;"Natural Resources Journal";journal;"00280739";0,175;Q3;30;12;85;2239;29;77;0,41;186,58;United States;Northern America;"University of New Mexico";"1977-2023";"Environmental Science (miscellaneous) (Q3); Law (Q3)";"Environmental Science; Social Sciences"
36;23999;"Instrumentation Science and Technology";journal;"15256030, 10739149";0,171;Q3;35;39;146;898;67;143;0,48;23,03;United States;Northern America;"Taylor and Francis Ltd.";"1968-1972, 1974-1977, 1979-1982, 1984-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Instrumentation (Q4)";"Chemical Engineering; Environmental Science; Physics and Astronomy"
37;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,170;Q3;30;48;144;1006;34;143;0,24;20,96;United States;Northern America;"College Publishing";"2006-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
38;19900192585;"Air, Soil and Water Research";journal;"11786221";0,132;Q4;22;7;20;265;6;19;0,33;37,86;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
39;21180;"Natural History";journal;"00280712";0,116;Q4;9;70;172;0;6;102;0,04;0,00;United States;Northern America;"American Museum of Natural History Library";"1975-1976, 1979, 1983-1984, 1986-1987, 1991-1992, 1994-1995, 1997-1998, 2002-2012";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
40;10900153329;"Journal of Agricultural, Food, and Environmental Sciences (discontinued)";journal;"19347235";0,114;Q4;5;0;17;0;6;17;0,00;0,00;United States;Northern America;"Global Commerce and Communication, Inc.";"2008-2010, 2012";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
41;18700156711;"International Journal of Energy, Environment and Economics";journal;"1054853X";0,113;Q4;10;41;53;1107;8;53;0,15;27,00;United States;Northern America;"Nova Science Publishers, Inc.";"2007, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
42;27652;"Strategic Planning for Energy and the Environment";journal;"10485236, 15460126";0,113;Q4;12;27;83;188;6;79;0,08;6,96;United States;Northern America;"Taylor &amp; Francis Inc.";"1990-2023";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
43;16400154782;"Contemporary Problems of Ecology";journal;"19954255, 19954263";0,112;Q4;23;109;232;2475;18;232;0,07;22,71;United States;Northern America;"Pleiades Publishing";"2008-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
44;16265;"Contribution - University of California, Water Resources Center";journal;"05754941";0,107;Q4;1;0;3;0;0;3;0,00;0,00;United States;Northern America;"University of California";"1975-1978, 1981-1988, 1998, 2000-2001, 2008-2010";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
45;25243;"Renewable Resources Journal";journal;"07386532";0,105;Q4;10;3;23;44;2;22;0,10;14,67;United States;Northern America;"Renewable Natural Resources Foundation";"1993-2011, 2014-2022";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
46;15600154714;"Earth";journal;"1943345X";0,103;Q4;7;169;409;0;8;198;0,02;0,00;United States;Northern America;"American Geological Institute";"2008-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
47;21100204913;"Moscow University Biological Sciences Bulletin";journal;"1934791X, 00963925";0,102;Q4;14;36;11;554;0;11;0,00;15,39;United States;Northern America;"Pleiades Publishing";"1980, 1988, 2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
48;19900193802;"SESHA Journal: Semiconductor Environmental Safety and Health Association";journal;"15374467";0,101;Q4;1;0;25;0;0;16;0,00;0,00;United States;Northern America;"Semiconductor Environmental Safety Health Association";"2004-2010";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Environmental Science (miscellaneous) (Q4)";"Engineering; Environmental Science; Physics and Astronomy"
49;21613;"University of Baltimore Journal of Environmental Law";journal;"10626212";0,101;Q4;4;0;27;0;1;23;0,07;0,00;United States;Northern America;"University of Baltimore School of Law";"1997-2000, 2002-2009";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
50;21100205922;"ISLE Interdisciplinary Studies in Literature and Environment";journal;"10760962, 17591090";;-;13;45;0;1000;0;0;0,00;22,22;United States;Northern America;"The Association for the Study of Literature and Environment (ASLE)";"1993-1994, 2011-2023";"Environmental Science (miscellaneous); Literature and Literary Theory";"Arts and Humanities; Environmental Science"
51;21100874251;"Journal of Environmental Sciences";journal;"00220906";;-;1;16;26;56;0;26;0,00;3,50;United States;Northern America;"Institute of Environmental Sciences and Technology";"1970, 1972-1989, 2002, 2006-2007, 2009, 2011-2013";"Environmental Science (miscellaneous)";"Environmental Science"
52;21100464902;"Journal of Environmental Studies and Sciences";journal;"21906491, 21906483";;-;37;34;0;961;0;0;0,00;28,26;United States;Northern America;"Springer Nature";"2011-2023";"Environmental Science (miscellaneous); Geography, Planning and Development";"Environmental Science; Social Sciences"
53;23394;"Journal of Environmental Systems";journal;"00472433, 15413802";;-;10;10;0;252;0;0;0,00;25,20;United States;Northern America;"Baywood Publishing Co. Inc.";"1969, 1971-1988, 1994-1997, 1999-2000, 2002-2005, 2011";"Environmental Science (miscellaneous)";"Environmental Science"
54;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";;-;18;45;0;623;0;0;0,00;13,84;United States;Northern America;"Pleiades Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
