Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28875;"ACM Transactions on Information and System Security";journal;"10949224, 15577406";3,453;Q1;87;17;43;550;348;43;6,71;32,35;25,00;4;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1999-2016";"Computer Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1)";"Computer Science; Engineering"
2;12213;"ACM Transactions on Computer Systems";journal;"07342071, 15577333";2,725;Q1;75;13;37;532;227;37;6,00;40,92;16,22;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1983-2022";"Computer Science (miscellaneous) (Q1)";"Computer Science"
3;23038;"ACM Computing Surveys";journal;"03600300, 15577341";2,652;Q1;213;13;80;1449;509;80;14,42;111,46;14,29;3;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1969-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
4;15099;"IBM Journal of Research and Development";journal;"21518556, 00188646";2,268;Q1;102;48;161;1204;618;154;4,41;25,08;6,49;1;0;United States;Northern America;"IBM Corporation";"1969-2020";"Computer Science (miscellaneous) (Q1)";"Computer Science"
5;25563;"Systems and Control Letters";journal;"01676911";2,235;Q1;150;104;348;1733;659;347;1,72;16,66;15,52;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
6;28352;"Ocean Modelling";journal;"14635003, 14635011";1,986;Q1;100;13;42;338;92;41;2,12;26,00;7,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
7;17915;"Proceedings of the IEEE";journal;"15582256, 00189219";1,653;-;325;156;422;7803;1748;368;3,57;50,02;14,18;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
8;28540;"SIAM Journal on Computing";journal;"00975397, 10957111";1,633;Q1;127;90;241;2196;391;241;1,38;24,40;10,58;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1984-2023";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Mathematics"
9;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";1,502;Q1;25;0;6;0;10;6;0,00;0,00;0,00;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
10;13675;"Communications of the ACM";journal;"15577317, 00010782";1,374;Q1;241;256;805;1736;2237;803;2,18;6,78;19,60;36;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1958-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
11;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";1,318;Q1;52;21;51;595;110;51;1,92;28,33;12,28;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computational Mathematics (Q1); Computer Science (miscellaneous) (Q1); Logic (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
12;18160;"Computers and Fluids";journal;"00457930";1,168;Q1;130;71;135;1781;201;135;1,24;25,08;19,71;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
13;15101;"IBM Systems Journal";journal;"00188670";1,085;Q1;83;57;161;1108;538;153;3,45;19,44;11,54;5;0;United States;Northern America;"IBM Corporation";"1969-1971, 1973-1987, 1989, 1993-2008";"Computational Theory and Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Computer Science (miscellaneous) (Q1); Information Systems (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
14;24355;"Computers and Operations Research";journal;"03050548, 1873765X";1,058;Q1;184;157;290;4602;290;290;0,75;29,31;19,29;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
15;19080;"Computers in Industry";journal;"01663615";1,006;Q1;129;70;184;1500;292;181;1,21;21,43;15,44;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
16;22489;"European Journal of Operational Research";journal;"03772217";0,977;-;305;402;1169;10156;1253;1156;0,89;25,26;19,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
17;17953;"Biological Cybernetics";journal;"14320770, 03401200";0,948;Q1;104;87;264;3342;579;258;2,21;38,41;14,81;1;0;Germany;Western Europe;"Springer Verlag";"1961-2023";"Biotechnology (Q1); Computer Science (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
18;12318;"Optical Materials";journal;"09253467";0,919;Q1;119;370;435;6073;628;433;1,45;16,41;23,20;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
19;23087;"Algorithmica";journal;"14320541, 01784617";0,888;Q1;81;84;252;1754;244;243;0,97;20,88;14,89;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computer Science Applications (Q1); Computer Science (miscellaneous) (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
20;20571;"Theoretical Computer Science";journal;"03043975";0,848;Q1;130;593;1086;12000;1210;1054;1,01;20,24;14,08;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
21;24783;"ETRI Journal";journal;"12256463, 22337326";0,672;Q1;51;65;101;1080;157;95;1,74;16,62;20,43;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1994-2023";"Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science"
22;20541;"Computational Materials Science";journal;"09270256";0,632;Q2;145;159;479;3745;497;475;1,07;23,55;16,46;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2); Computational Mathematics (Q3)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
23;17645;"Computers and Education";journal;"03601315";0,621;Q2;232;55;137;1185;197;133;1,33;21,55;34,19;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Education (Q1); E-learning (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Social Sciences"
24;13560;"Ecological Psychology";journal;"15326969, 10407413";0,615;Q2;53;20;51;645;65;50;1,00;32,25;37,50;0;0;United States;Northern America;"Routledge";"1989-2023";"Computer Science (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Agricultural and Biological Sciences; Computer Science; Psychology"
25;145095;"Journal of Logic, Language and Information";journal;"09258531";0,612;Q2;35;0;54;0;50;54;0,94;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Computer Science (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
26;15591;"JASSS";journal;"14607425";0,568;Q2;66;38;84;843;100;77;1,21;22,18;14,71;0;0;United Kingdom;Western Europe;"University of Surrey";"2000-2023";"Social Sciences (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Social Sciences"
27;24304;"Computer Supported Cooperative Work";journal;"09259724, 15737551";0,540;Q2;73;19;51;682;107;48;1,35;35,89;29,27;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
28;19700185000;"ACM SIGPLAN Notices";journal;"15232867, 15581160";0,528;Q2;90;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1971, 1980, 1987, 1994, 2006-2018";"Computer Science (miscellaneous) (Q2)";"Computer Science"
29;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,526;Q2;38;19;39;361;32;39;0,74;19,00;14,58;0;0;United States;Northern America;"Brown University";"1997-2023";"Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
30;18164;"Computers and Industrial Engineering";journal;"03608352";0,493;Q2;161;81;214;1877;151;211;0,62;23,17;19,86;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Engineering"
31;18388;"Computers in Education Journal";journal;"10693769";0,478;Q2;15;35;126;286;34;126;0,21;8,17;16,18;0;0;United States;Northern America;"American Society for Engineering Education";"1994-2021";"Computer Science (miscellaneous) (Q2); Education (Q2)";"Computer Science; Social Sciences"
32;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,443;Q2;52;16;34;373;19;34;0,56;23,31;15,63;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q2); Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
33;13185;"Computing in Science and Engineering";journal;"15219615";0,430;Q2;79;94;287;688;222;233;0,67;7,32;14,88;0;0;United States;Northern America;"IEEE Computer Society";"1999-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Engineering"
34;145537;"Journal of Universal Computer Science";journal;"0948695X, 09486968";0,409;Q2;58;87;226;2243;159;211;0,68;25,78;18,78;0;0;Austria;Western Europe;"Technische Universitat Graz from Austria";"1996-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
35;4700152641;"International Journal of Foundations of Computer Science";journal;"17936373, 01290541";0,405;Q2;44;70;134;1272;82;124;0,54;18,17;12,78;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
36;23792;"Computer Journal";journal;"14602067, 00104620";0,389;Q2;72;48;139;1382;127;132;1,03;28,79;17,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
37;18156;"Computer Applications in Engineering Education";journal;"10990542, 10613773";0,364;Q2;42;20;80;321;24;80;0,29;16,05;13,79;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Computer Science (miscellaneous) (Q2); Education (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Engineering; Social Sciences"
38;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,357;Q2;32;33;114;572;31;111;0,37;17,33;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
39;12324;"Computer Systems Science and Engineering";journal;"02676192";0,331;Q2;30;36;107;759;80;105;0,52;21,08;20,78;0;0;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
40;145466;"ACM Journal on Educational Resources in Computing";journal;"15314278";0,329;Q2;29;10;32;228;36;31;1,13;22,80;31,58;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2001-2009";"Computer Science (miscellaneous) (Q2)";"Computer Science"
41;20569;"Electronic Notes in Theoretical Computer Science";journal;"15710661";0,328;Q3;64;442;871;7236;490;871;0,57;16,37;15,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2020";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
42;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,290;Q3;90;144;380;2071;237;370;0,69;14,38;12,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Applied Mathematics (Q3); Computer Science (miscellaneous) (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
43;28898;"Computers and Security";journal;"01674048";0,279;Q3;125;82;195;655;98;38;0,48;7,99;16,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Computer Science (miscellaneous) (Q3)";"Computer Science; Social Sciences"
44;25823;"Complexity";journal;"10762787, 10990526";0,276;-;79;44;108;814;70;101;0,78;18,50;16,67;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
45;22933;"Turkish Journal of Electrical Engineering and Computer Sciences";journal;"13000632, 13036203";0,248;Q3;42;16;49;227;16;49;0,38;14,19;23,08;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1996-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
46;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,218;-;19;106;361;1382;32;361;0,09;13,04;22,73;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Food Science (Q3); Strategy and Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
47;21100814051;"Information Discovery and Delivery";journal;"23986247";0,218;-;23;101;303;331;32;298;0,11;3,28;55,32;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Library and Information Sciences (Q3)";"Social Sciences"
48;21463;"International Journal of Health Geographics";journal;"1476072X";0,216;Q3;89;10;5;199;4;5;0,80;19,90;14,29;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Computer Science; Medicine"
49;12981;"Kybernetes";journal;"0368492X";0,215;Q3;53;127;420;1303;61;387;0,16;10,26;19,20;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Software (Q3); Artificial Intelligence (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
50;12288;"Nonlinear Optics Quantum Optics";journal;"15430537";0,215;Q3;22;21;195;488;73;191;0,17;23,24;31,37;0;0;United States;Northern America;"Old City Publishing";"2003-2023";"Computer Science (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q3); Atomic and Molecular Physics, and Optics (Q4); Statistical and Nonlinear Physics (Q4)";"Computer Science; Materials Science; Physics and Astronomy"
51;13024;"Acta Cybernetica";journal;"0324721X";0,211;Q3;18;23;59;313;14;57;0,21;13,61;18,75;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
52;26168;"Computers and Composition";journal;"87554615";0,203;Q3;43;27;72;869;40;69;0,55;32,19;55,88;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); Education (Q3)";"Computer Science; Social Sciences"
53;89465;"Journal of Software Maintenance";journal;"1040550X";0,195;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2000";"Computer Science (miscellaneous) (Q3)";"Computer Science"
54;147225;"Computers in the Schools";journal;"07380569, 15287033";0,188;Q3;37;45;72;964;13;70;0,18;21,42;40,70;0;0;United States;Northern America;"Routledge";"1984-1997, 1999, 2001-2023";"Computer Science (miscellaneous) (Q3); Education (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
55;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,185;Q3;39;12;38;618;25;38;0,67;51,50;47,37;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"History and Philosophy of Science (Q2); Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
56;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,180;Q3;33;26;75;806;21;75;0,26;31,00;13,33;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Nuclear Energy and Engineering (Q2); Aerospace Engineering (Q3); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
57;95021;"JOOP - Journal of Object-Oriented Programming";journal;"08968438";0,171;Q3;19;0;113;0;22;111;0,23;0,00;0,00;0;0;United States;Northern America;"Sigs Publication, Inc.";"1988-1989, 1995-2001";"Computer Science (miscellaneous) (Q3)";"Computer Science"
58;18159;"Computers and Electrical Engineering";journal;"00457906";0,165;Q3;94;56;104;910;40;103;0,29;16,25;10,75;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-1984, 1986-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
59;4900152507;"Software-Concepts and Tools";journal;"09458115";0,149;Q3;13;0;6;0;1;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-1998, 2000";"Computer Science (miscellaneous) (Q3)";"Computer Science"
60;21100199727;"Journal of Computing and Information Technology";journal;"13301136, 18463908";0,143;Q3;29;32;92;553;23;88;0,22;17,28;19,40;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Electrical Engineering and Computing";"1996-2022";"Computer Science (miscellaneous) (Q3)";"Computer Science"
61;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,136;Q3;16;18;43;273;3;43;0,03;15,17;10,71;0;0;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
62;25021;"IEEE Annals of the History of Computing";journal;"10586180";0,130;Q4;28;39;101;828;17;90;0,11;21,23;33,33;0;0;United States;Northern America;"IEEE Computer Society";"1992-2023";"History and Philosophy of Science (Q3); Computer Science (miscellaneous) (Q4)";"Arts and Humanities; Computer Science"
63;145262;"Journal of the Brazilian Computer Society";journal;"01046500, 16784804";0,126;Q4;24;10;36;196;8;36;0,21;19,60;27,27;0;0;Brazil;Latin America;"Brazilian Computing Society";"2000-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
64;26798;"ACM Transactions on Asian Language Information Processing";journal;"15300226, 15583430";0,125;Q4;29;22;15;418;15;15;1,00;19,00;27,94;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2002-2014";"Computer Science (miscellaneous) (Q4)";"Computer Science"
65;24196;"Scientia Iranica";journal;"10263098";0,119;-;65;62;135;1083;8;135;0,05;17,47;7,55;0;0;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
66;7600153103;"Malaysian Journal of Computer Science";journal;"01279084";0,117;Q4;23;16;57;256;6;57;0,11;16,00;10,71;0;0;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
67;14000156208;"Computer Science - Research and Development";journal;"18652034, 18652042";0,116;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2007-2018";"Computer Science (miscellaneous) (Q4)";"Computer Science"
68;19148;"Research Reports on Information Science and Electrical Engineering of Kyushu University";journal;"13423819";0,113;Q4;6;31;94;304;3;94;0,03;9,81;6,25;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1996-2010, 2012-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
69;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,110;Q4;53;0;2;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
70;12933;"Cybernetics and Systems Analysis";journal;"15738337, 10600396";0,106;Q4;28;60;212;923;3;212;0,02;15,38;24,62;0;0;United States;Northern America;"Springer New York";"1978-1980, 1991-2001, 2003, 2005-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
71;28887;"Computer Fraud and Security";journal;"13613723";0,105;Q4;32;81;130;190;4;18;0,02;2,35;20,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1996-2021";"Computer Science (miscellaneous) (Q4); Law (Q4)";"Computer Science; Social Sciences"
72;18146;"Computer-Aided Engineering";journal;"07333536";0,105;Q4;2;0;247;0;4;97;0,02;0,00;0,00;0;0;United States;Northern America;"Penton Publishing Co.";"1988-2001";"Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
73;21100318403;"Journal of the Institute of Image Electronics Engineers of Japan";journal;"02859831, 13480316";0,104;Q4;8;83;153;462;4;153;0,03;5,57;9,31;0;0;Japan;Asiatic Region;"Institute of Image Electronics Engineers of Japan";"2001-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
74;26671;"Journal of the Institution of Engineers (India), Part CP: Computer Engineering Division";journal;"09710469";0,104;Q4;6;13;28;157;3;27;0,10;12,08;17,65;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1986-1989, 1996, 1998-2011";"Computer Science (miscellaneous) (Q4)";"Computer Science"
75;59020;"Performance Computing/Unix Review";journal;"07423136";0,104;Q4;4;0;5;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"UNIX Review Co";"1996-2000";"Computer Science (miscellaneous) (Q4)";"Computer Science"
76;22382;"Huazhong Keji Daxue Xuebao (Ziran Kexue Ban)/Journal of Huazhong University of Science and Technology (Natural Science Edition)";journal;"16714512";0,102;Q4;19;193;694;0;14;694;0,02;0,00;29,07;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"2002-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
77;4700152646;"International Journal of Information Technology and Decision Making";journal;"17936845, 02196220";0,102;Q4;53;0;9;0;0;8;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002, 2005-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
78;21100202719;"Journal of Systems and Information Technology";journal;"17588847, 13287265";0,101;Q4;35;7;23;314;1;23;0,00;44,86;18,18;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2004, 2007-2023";"Computer Science (miscellaneous) (Q4); Information Systems (Q4)";"Computer Science"
79;19600161832;"Science China Information Sciences";journal;"1674733X, 18691919";0,101;Q4;81;0;21;0;0;21;0,00;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"2010-2024";"Computer Science (miscellaneous) (Q4)";"Computer Science"
80;27930;"Wuhan Daxue Xuebao (Xinxi Kexue Ban)/Geomatics and Information Science of Wuhan University";journal;"16718860";0,100;Q4;39;87;164;0;12;164;0,07;0,00;30,49;0;0;China;Asiatic Region;"";"1998, 2001-2023";"Computer Science (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Computer Science; Earth and Planetary Sciences"
81;4700152809;"Data Science Journal";journal;"16831470";;-;28;6;0;133;0;0;0,00;22,17;33,33;0;0;France;Western Europe;"Ubiquity Press";"2003, 2006-2023";"Computer Science Applications; Computer Science (miscellaneous)";"Computer Science"
82;19700181218;"IEEE Latin America Transactions";journal;"15480992";;-;36;11;0;196;0;0;0,00;17,82;19,23;0;0;United States;Northern America;"IEEE Computer Society";"2003-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
83;12753;"International Game Theory Review";journal;"02191989, 17936675";;-;26;25;0;325;0;0;0,00;13,00;12,50;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Business and International Management; Computer Science (miscellaneous); Statistics, Probability and Uncertainty";"Business, Management and Accounting; Computer Science; Decision Sciences"
84;21100929583;"IT - Information Technology";journal;"21967032, 16112776";;-;26;57;112;682;11;98;0,13;11,96;6,67;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1959-2023";"Computer Science (miscellaneous)";"Computer Science"
85;21100197345;"Journal of Robotics and Mechatronics";journal;"18838049, 09153942";;-;39;86;279;885;92;262;0,39;10,29;6,36;1;0;Japan;Asiatic Region;"Fuji Technology Press";"1989-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
86;19700186817;"Queue";journal;"15427730, 15427749";;-;48;50;0;83;0;0;0,00;1,66;11,11;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2003-2023";"Computer Science (miscellaneous)";"Computer Science"
87;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";;-;34;5;61;96;16;56;0,33;19,20;21,05;0;0;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems; Software";"Computer Science"
