Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100780898;"Computer Animation 2012 - ACM SIGGRAPH / Eurographics Symposium Proceedings, SCA 2012";conference and proceedings;"-";0,638;-;19;0;38;0;123;36;3,24;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
2;21100198458;"IEEE Vehicular Networking Conference, VNC";conference and proceedings;"21579857";0,330;-;36;0;119;0;176;115;1,24;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
3;21100372540;"11th International Conference on Fast Sea Transportation, FAST 2011 - Proceedings";conference and proceedings;"-";0,321;-;11;0;117;0;49;115;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering; Transportation";"Engineering; Social Sciences"
4;20600195651;"2011 International Conference on Indoor Positioning and Indoor Navigation, IPIN 2011";conference and proceedings;"-";0,310;-;20;0;50;0;179;49;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Media Technology; Transportation";"Computer Science; Engineering; Social Sciences"
5;21100496990;"International Conference on Information Systems 2011, ICIS 2011";conference and proceedings;"-";0,294;-;16;0;120;0;123;118;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Communication; Computer Science Applications; Control and Systems Engineering; Geography, Planning and Development; Transportation";"Computer Science; Engineering; Social Sciences"
6;21100305304;"26th International Technical Meeting of the Satellite Division of the Institute of Navigation, ION GNSS 2013";conference and proceedings;"-";0,290;-;21;79;220;893;160;217;0,58;11,30;16,39;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Transportation";"Computer Science; Social Sciences"
7;21100216501;"2012 IEEE Transportation Electrification Conference and Expo, ITEC 2012";conference and proceedings;"-";0,261;-;16;0;100;0;123;99;1,23;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
8;21100206604;"VANET'12 - Proceedings of the 9th ACM International Workshop on VehiculAr Inter-NETworking, Systems, and Applications";conference and proceedings;"-";0,255;-;9;0;26;0;38;24;1,46;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Transportation";"Computer Science; Social Sciences"
9;21100248019;"Institute of Navigation International Technical Meeting 2013, ITM 2013";conference and proceedings;"-";0,253;-;11;0;92;0;45;91;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
10;19700200804;"Transport Means - Proceedings of the International Conference";conference and proceedings;"1822296X";0,246;-;17;121;250;960;59;244;0,27;7,93;27,49;0;0;Latvia;Eastern Europe;"";"";"Transportation";"Social Sciences"
11;19900193851;"2011 IEEE Forum on Integrated and Sustainable Transportation Systems, FISTS 2011";conference and proceedings;"-";0,231;-;14;0;70;0;61;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Renewable Energy, Sustainability and the Environment; Transportation";"Energy; Social Sciences"
12;19900193249;"IEEE SSCI 2011: Symposium Series on Computational Intelligence - CIVTS 2011: 2011 IEEE Symposium on Computational Intelligence in Vehicles and Transportation Systems";conference and proceedings;"-";0,197;-;7;0;14;0;12;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Transportation";"Computer Science; Social Sciences"
13;21100268216;"Proceedings of the 5th International Conference on Automotive User Interfaces and Interactive Vehicular Applications, AutomotiveUI 2013";conference and proceedings;"-";0,193;-;17;0;43;0;73;41;1,70;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Software; Transportation";"Computer Science; Social Sciences"
14;21100780380;"2012 International Conference on Wireless Communications, Networking and Mobile Computing, WiCOM 2012";conference and proceedings;"-";0,185;-;1;0;1;0;2;1;2,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Transportation";"Computer Science; Social Sciences"
15;21100283719;"IWCTS 2013 - 6th ACM SIGSPATIAL International Workshop on Computational Transportation Science";conference and proceedings;"-";0,177;-;5;0;16;0;11;14;0,69;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Transportation";"Computer Science; Social Sciences"
16;21100349584;"Australasian Transport Research Forum, ATRF 2013 - Proceedings";conference and proceedings;"-";0,173;-;13;0;124;0;32;123;0,26;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
17;21100274215;"ICBMH 2013 - 11th International Conference on Bulk Materials Storage, Handling and Transportation";conference and proceedings;"-";0,169;-;5;0;56;0;5;55;0,09;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
18;21100518006;"Proceedings of the SPE/IADC Middle East Drilling Technology Conference and Exhibition";conference and proceedings;"-";0,159;-;6;0;56;0;18;55;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
19;19700201675;"T and DI Congress 2011: Integrated Transportation and Development for a Better Tomorrow - Proceedings of the 1st Congress of the Transportation and Development Institute of ASCE";conference and proceedings;"-";0,158;-;11;0;127;0;33;126;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Transportation";"Social Sciences"
20;20600195705;"DIVANet'11 - Proceedings of the 1st ACM International Symposium on Design and Analysis of Intelligent Vehicular Networks and Applications";conference and proceedings;"-";0,157;-;8;0;19;0;15;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
21;21100285498;"IEEE ICIRT 2013 - Proceedings: IEEE International Conference on Intelligent Rail Transportation";conference and proceedings;"-";0,136;-;10;0;58;0;18;56;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Transportation";"Computer Science; Social Sciences"
22;19900195039;"ICCTP 2011: Towards Sustainable Transportation Systems - Proceedings of the 11th International Conference of Chinese Transportation Professionals";conference and proceedings;"-";0,132;-;9;0;434;0;56;433;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
23;21100255534;"2013 International Conference on Advanced Logistics and Transport, ICALT 2013";conference and proceedings;"-";0,131;-;9;0;96;0;49;93;0,51;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
24;21100456152;"DFX 2013: Proceedings of the 24th Symposium Design for X";conference and proceedings;"-";0,127;-;3;0;19;0;8;18;0,42;0,00;0,00;0;0;Germany;Western Europe;"";"";"Ocean Engineering; Transportation";"Engineering; Social Sciences"
25;21100218005;"Advances in Transportation Geotechnics II - Proceedings of the 2nd International Conference on Transportation Geotechnics, ICTG 2012";conference and proceedings;"-";0,125;-;6;0;82;0;24;79;0,29;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Transportation";"Earth and Planetary Sciences; Social Sciences"
26;21100496476;"Proceedings of the 32nd International Cosmic Ray Conference, ICRC 2011";conference and proceedings;"-";0,125;-;6;0;79;0;11;78;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
27;21100495670;"Ti 2011 - Proceedings of the 12th World Conference on Titanium";conference and proceedings;"-";0,123;-;5;0;131;0;10;130;0,08;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computational Theory and Mathematics; Transportation";"Computer Science; Social Sciences"
28;21100289401;"Proceedings of the 17th International Conference of Hong Kong Society for Transportation Studies, HKSTS 2012: Transportation and Logistics Management";conference and proceedings;"-";0,118;-;3;0;87;0;8;86;0,09;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Transportation";"Social Sciences"
29;54407;"American Society of Mechanical Engineers, Rail Transportation Division (Publication) RTD";conference and proceedings;"10788883";0,115;-;15;0;69;0;17;65;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Transportation";"Engineering; Social Sciences"
30;21100495350;"CSAE 2012 - Proceedings, 2012 IEEE International Conference on Computer Science and Automation Engineering";conference and proceedings;"-";0,115;-;7;0;176;0;45;175;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
31;19900195008;"ICTE 2011 - Proceedings of the 3rd International Conference on Transportation Engineering";conference and proceedings;"-";0,115;-;7;0;543;0;31;542;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Transportation";"Engineering; Social Sciences"
32;21100298660;"19th Intelligent Transport Systems World Congress, ITS 2012";conference and proceedings;"-";0,111;-;10;0;762;0;122;761;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
33;19900193853;"ICTIS 2011: Multimodal Approach to Sustained Transportation System Development - Information, Technology, Implementation - Proceedings of the 1st Int. Conf. on Transportation Information and Safety";conference and proceedings;"-";0,110;-;6;0;356;0;22;355;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Safety, Risk, Reliability and Quality; Transportation";"Computer Science; Engineering; Social Sciences"
34;21100202919;"Proceedings 2011 International Conference on Transportation, Mechanical, and Electrical Engineering, TMEE 2011";conference and proceedings;"-";0,110;-;12;0;612;0;104;611;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
35;21100216523;"2012 2nd International Conference on Remote Sensing, Environment and Transportation Engineering, RSETE 2012 - Proceedings";conference and proceedings;"-";0,109;-;7;0;391;0;44;389;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Transportation";"Computer Science; Social Sciences"
36;21100228943;"CICTP 2012: Multimodal Transportation Systems - Convenient, Safe, Cost-Effective, Efficient - Proceedings of the 12th COTA International Conference of Transportation Professionals";conference and proceedings;"-";0,108;-;8;0;355;0;34;353;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
37;21100229125;"Rail Human Factors: Supporting Reliability, Safety and Cost Reduction";conference and proceedings;"-";0,108;-;7;0;56;0;14;54;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Economics and Econometrics; Safety, Risk, Reliability and Quality; Transportation";"Economics, Econometrics and Finance; Engineering; Social Sciences"
38;21100274224;"2013 Joint Rail Conference, JRC 2013";conference and proceedings;"-";0,107;-;8;0;76;0;30;75;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
39;20600195642;"Recent Researches in Mechanics - Proc. of the 2nd Int. Conf. on FLUIDSHEAT'11, TAM'11,Proc. of the 4th WSEAS Int. Conf. UPT'11, CUHT'11";conference and proceedings;"-";0,107;-;5;0;69;0;18;68;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Tourism, Leisure and Hospitality Management; Transportation; Urban Studies";"Business, Management and Accounting; Chemical Engineering; Social Sciences"
40;19900193801;"2011 International Conference on Remote Sensing, Environment and Transportation Engineering, RSETE 2011 - Proceedings";conference and proceedings;"-";0,105;-;10;0;2186;0;121;2184;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Environmental Engineering; Transportation";"Computer Science; Environmental Science; Social Sciences"
41;21100298640;"2012 TAC Conference and Exhibition - Transportation: Innovations and Opportunities, TAC/ATC 2012";conference and proceedings;"-";0,105;-;6;0;112;0;8;111;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Transportation";"Social Sciences"
42;20900195118;"Automated People Movers and Transit Systems 2011: From People Movers to Fully Automated Urban Mass Transit - Proceedings of the 13th Int. Conference on Automated People Movers and Transit Systems";conference and proceedings;"-";0,105;-;4;0;47;0;4;45;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
43;21100383416;"Congress Proceedings - CLC 2012: Carpathian Logistics Congress";conference and proceedings;"-";0,105;-;8;0;100;0;24;99;0,24;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Industrial and Manufacturing Engineering; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
44;21100266604;"ICTIS 2013: Improving Multimodal Transportation Systems - Information, Safety, and Integration - Proceedings of the 2nd International Conference on Transportation Information and Safety";conference and proceedings;"-";0,105;-;5;0;234;0;19;232;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Transportation";"Computer Science; Social Sciences"
45;21100241715;"RINA, Royal Institution of Naval Architects - International Conference on Marine Heavy Transport and Lift III";conference and proceedings;"-";0,104;-;3;0;16;0;7;15;0,44;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
46;21100268416;"Sustainable Transportation Systems: Plan, Design, Build, Manage, and Maintain - Proceedings of the 9th Asia Pacific Transportation Development Conference";conference and proceedings;"-";0,104;-;4;0;81;0;4;79;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
47;21100229866;"51st AGIFORS Annual Proceedings - Annual Symposium and Study Group Meeting, AGIFORS 2011";conference and proceedings;"-";0,103;-;3;0;216;0;2;206;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Business and International Management; Industrial Relations; Information Systems; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
48;21100285486;"Proceedings of the 18th International Conference of Hong Kong Society for Transportation Studies, HKSTS 2013 - Travel Behaviour and Society";conference and proceedings;"-";0,103;-;3;0;74;0;4;73;0,05;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Transportation";"Social Sciences"
49;21100202105;"Air Traffic Control Association - 56th Air Traffic Control Association Annual Conference 2011";conference and proceedings;"-";0,102;-;2;0;14;0;4;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Science Applications; Control and Systems Engineering; Geography, Planning and Development; Transportation";"Computer Science; Engineering; Social Sciences"
50;21100242241;"Institute of Transportation Engineers Annual Meeting and Exhibit 2012";conference and proceedings;"-";0,102;-;1;0;15;0;0;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
51;21100215936;"Rail Human Factors Around the World: Impacts on and of People for Successful Rail Operations";conference and proceedings;"-";0,102;-;4;0;65;0;10;63;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Human Factors and Ergonomics; Transportation";"Social Sciences"
52;21100241802;"18th World Congress on Intelligent Transport Systems and ITS America Annual Meeting 2011";conference and proceedings;"-";0,101;-;3;0;86;0;5;85;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
53;21100298680;"2011 Conference and Exhibition of the Transportation Association of Canada - Transportation Successes: Let's Build on Them, TAC/ATC 2011";conference and proceedings;"-";0,101;-;6;0;109;0;8;108;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Transportation";"Social Sciences"
54;21100283740;"2012 Joint Rail Conference, JRC 2012";conference and proceedings;"-";0,101;-;7;0;94;0;14;93;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
55;21100394089;"20th ITS World Congress Tokyo 2013";conference and proceedings;"-";0,101;-;7;0;634;0;55;633;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
56;21100317749;"54th Annual Transportation Research Forum, TRF 2013";conference and proceedings;"-";0,101;-;2;0;16;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
57;21100238618;"Air Traffic Control Association - 57th Air Traffic Control Association Annual Conference and Exposition 2012";conference and proceedings;"-";0,101;-;1;0;18;0;2;17;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
58;21100325065;"FAST 2013 - 12th International Conference on Fast Sea Transportation";conference and proceedings;"-";0,101;-;6;0;49;0;5;48;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Ocean Engineering; Transportation";"Engineering; Social Sciences"
59;21100228704;"Institute of Transportation Engineers Annual Meeting and Exhibit 2011";conference and proceedings;"-";0,101;-;0;0;38;0;0;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
60;21100298670;"International Conference on Harbour, Maritime and Multimodal Logistics Modelling and Simulation";conference and proceedings;"23052104";0,101;-;6;36;83;560;11;83;0,14;15,56;21,59;0;0;Spain;Western Europe;"";"";"Business and International Management; Computer Science Applications; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
61;21100334923;"International Conference on Remote Sensing, Environment and Transportation Engineering, RSETE 2013";conference and proceedings;"-";0,101;-;6;0;177;0;5;176;0,03;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Science Applications; Transportation";"Computer Science; Social Sciences"
62;21100259505;"53rd Annual Transportation Research Forum, TRF 2012";conference and proceedings;"-";0,100;-;3;0;121;0;2;119;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Management Science and Operations Research; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
63;21100274209;"ICTE 2013 - Proceedings of the 4th International Conference on Transportation Engineering";conference and proceedings;"-";0,100;-;6;0;456;0;11;454;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
64;29081;"International Air Safety Seminar Proceedings";conference and proceedings;"02705176";0,100;-;3;31;68;15;0;64;0,00;0,48;9,52;0;0;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality; Space and Planetary Science; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
65;21100283792;"Urban Public Transportation Systems 2013 - Proceedings of the 3rd International Conference on Urban Public Transportation Systems";conference and proceedings;"-";0,100;-;4;0;19;0;0;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
66;21100448300;"Transportation Research Procedia";conference and proceedings;"23521457, 23521465";;-;69;292;0;5685;0;0;0,00;19,47;28,37;45;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Transportation";"Social Sciences"
