Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100207003;"Theranostics";journal;"18387640";2,061;Q1;158;557;1796;39471;20798;1786;10,94;70,86;40,46;3;354;Australia;Pacific Region;"Ivyspring International Publisher";"2012-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;19900191716;"Reviews in Aquaculture";journal;"17535131, 17535123";1,987;Q1;86;109;263;17542;2947;261;10,54;160,94;33,46;18;98;Australia;Pacific Region;"Blackwell Publishing Asia";"2009-2023";"Aquatic Science (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;19700175052;"Clinical Epidemiology";journal;"11791349";1,898;Q1;78;106;395;3962;1941;384;5,21;37,38;41,08;0;66;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Epidemiology (Q1)";"Medicine"
4;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,861;Q1;118;308;708;21334;7501;704;11,05;69,27;40,63;9;223;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
5;19700174960;"Integrative Medicine Insights";journal;"11773936";1,701;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2017";"Complementary and Alternative Medicine (Q1)";"Medicine"
6;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";1,302;Q1;152;401;1130;5686;3416;600;3,33;14,18;50,74;105;209;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
7;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";1,291;Q1;91;98;256;1945;744;97;2,99;19,85;46,32;9;19;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
8;21100389521;"Eye and Brain";journal;"11792744";1,251;Q1;25;23;29;1451;172;29;5,10;63,09;36,89;0;1;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
9;11600154702;"Australasian Journal of Educational Technology";journal;"14493098, 14495554";1,249;Q1;68;72;197;3458;825;181;3,99;48,03;45,50;1;33;Australia;Pacific Region;"Australasian Society for Computers in Learning in Tertiary Education";"2008-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
10;8600153104;"Clinical Biochemist Reviews";journal;"01598090";1,222;Q1;36;2;30;57;213;29;7,27;28,50;31,25;0;0;Australia;Pacific Region;"Australasian Association of Clinical Biochemists";"2005, 2011-2021";"Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;10900153302;"Biomarker Insights";journal;"11772719";1,108;Q1;40;18;57;962;303;54;3,21;53,44;36,67;0;13;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006-2023";"Pharmacology (Q1); Biochemistry (medical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;21100199827;"International Journal of Tryptophan Research";journal;"11786469";1,105;Q2;33;10;44;524;269;41;5,32;52,40;37,14;0;1;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
13;19700175042;"Journal of Inflammation Research";journal;"11787031";1,088;Q2;51;528;190;30566;1186;187;4,52;57,89;43,40;0;240;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
14;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";1,068;Q1;54;43;133;3072;592;120;5,47;71,44;43,88;0;9;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Economics and Econometrics (Q1); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;19700183300;"Lung Cancer: Targets and Therapy";journal;"11792728";1,056;Q2;27;14;41;893;163;41;3,96;63,79;37,93;0;14;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q2)";"Medicine"
16;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";1,051;Q1;42;57;163;1301;543;117;4,13;22,82;39,64;2;10;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
17;17300154968;"Bioinformatics and Biology Insights";journal;"11779322";1,046;Q1;32;42;51;2593;240;47;5,09;61,74;39,80;0;23;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
18;10300153341;"Clinical Interventions in Aging";journal;"11781998, 11769092";1,044;Q1;104;184;718;8069;3818;701;3,88;43,85;43,89;0;74;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
19;22511;"Invertebrate Systematics";journal;"14472600, 14455226";1,038;Q1;58;40;125;2942;336;124;2,38;73,55;32,48;0;1;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
20;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,032;Q1;179;496;1968;35384;14741;1965;7,10;71,34;43,82;0;252;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;19700171308;"Virology: Research and Treatment";journal;"1178122X";1,018;Q2;13;0;6;0;28;6;5,25;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010, 2013-2020";"Immunology (Q2); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
22;21100932472;"Journal of Learning Analytics";journal;"19297750";1,009;Q1;22;28;50;1768;240;49;4,80;63,14;43,62;0;7;Australia;Pacific Region;"UTS ePRESS";"2019-2023";"Computer Science Applications (Q1); Education (Q1)";"Computer Science; Social Sciences"
23;20000195043;"Nature and Science of Sleep";journal;"11791608";0,973;Q1;51;184;192;9906;899;185;3,20;53,84;44,90;0;48;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Behavioral Neuroscience (Q1); Applied Psychology (Q2)";"Neuroscience; Psychology"
24;19700175015;"Infection and Drug Resistance";journal;"11786973";0,944;Q1;65;542;1115;21858;5304;1098;4,33;40,33;42,36;0;349;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Infectious Diseases (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;21100784204;"Public Health Research and Practice";journal;"22042091";0,941;Q1;37;53;122;1145;387;111;3,96;21,60;62,45;1;24;Australia;Pacific Region;"Sax Institute";"2014-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
26;19700201424;"Journal of Diabetes Investigation";journal;"20401116, 20401124";0,932;Q1;68;285;610;9004;2197;513;3,64;31,59;35,52;4;249;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
27;19700175081;"Clinical Ophthalmology";journal;"11775467, 11775483";0,905;Q1;78;521;1125;16126;2944;1099;2,31;30,95;35,30;0;68;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Ophthalmology (Q1)";"Medicine"
28;21100248801;"Journal of Cancer";journal;"18379664";0,904;Q2;81;669;2018;29827;8981;2012;4,39;44,58;40,53;3;627;Australia;Pacific Region;"Ivyspring International Publisher";"2010-2023";"Oncology (Q2)";"Medicine"
29;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,902;Q1;82;78;153;3796;677;153;4,49;48,67;33,68;0;51;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1); Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2)";"Medicine"
30;3600148103;"Sexual Health";journal;"14498987, 14485028";0,889;Q1;53;63;261;2238;573;258;1,86;35,52;53,92;0;58;Australia;Pacific Region;"CSIRO";"2004-2023";"Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine"
31;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";0,847;Q1;107;76;256;4293;910;255;3,28;56,49;30,51;0;22;Australia;Pacific Region;"CSIRO";"1991-2023";"Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
32;19700175010;"Journal of Asthma and Allergy";journal;"11786965";0,847;Q2;41;145;148;6374;582;145;2,83;43,96;47,83;0;104;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
33;23464;"China Journal";journal;"18358535, 13249347";0,835;Q1;57;11;36;0;75;36;1,61;0,00;28,57;4;7;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
34;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";0,832;Q2;47;40;48;2810;221;48;5,24;70,25;45,45;0;23;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Rheumatology (Q2)";"Medicine"
35;21100904379;"Nanotheranostics";journal;"22067418";0,826;Q1;32;38;78;3146;434;77;5,63;82,79;40,41;0;28;Australia;Pacific Region;"Ivyspring International Publishers";"2017-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biomedical Engineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;19700175000;"OncoTargets and Therapy";journal;"11786930";0,811;Q2;86;454;3005;19216;12801;3000;4,25;42,33;41,28;0;414;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
37;19700175783;"Breast Cancer: Targets and Therapy";journal;"11791314";0,808;Q2;43;57;81;3526;413;80;5,36;61,86;48,13;0;56;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q2)";"Medicine"
38;19700175787;"Psychology Research and Behavior Management";journal;"11791578";0,807;Q2;48;193;289;10536;1095;278;3,73;54,59;47,84;0;59;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2012, 2017-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
39;6200180178;"International Journal of COPD";journal;"11782005, 11769106";0,804;Q2;88;302;996;12478;3393;971;2,89;41,32;42,68;0;113;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
40;19700173224;"Clinical Medicine Insights: Cardiology";journal;"11795468";0,803;Q2;33;13;59;510;196;58;3,21;39,23;38,95;1;7;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
41;19700175785;"Open Access Journal of Clinical Trials";journal;"11791519";0,785;Q1;15;6;17;202;16;17;1,17;33,67;52,94;0;5;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;19700175230;"Drug Design, Development and Therapy";journal;"11778881";0,784;Q1;94;383;1221;19429;5845;1208;4,34;50,73;44,32;0;162;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmaceutical Science (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
43;4100151703;"Neuropsychiatric Disease and Treatment";journal;"11782021";0,774;Q2;91;341;1003;16077;3253;989;2,93;47,15;41,08;0;101;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2001, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
44;12883;"New Zealand Journal of Ecology";journal;"01106465";0,766;Q1;56;34;92;1914;202;87;2,11;56,29;40,83;6;19;New Zealand;Pacific Region;"New Zealand Ecological Society";"1980, 1982-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
45;19700175044;"Clinical and Experimental Gastroenterology";journal;"11787023";0,765;Q2;45;50;141;2115;489;139;3,14;42,30;34,09;0;14;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Gastroenterology (Q2)";"Medicine"
46;21100843798;"Journal of Southern Hemisphere Earth Systems Science";journal;"22065865";0,758;Q2;12;18;42;777;81;40;2,32;43,17;26,79;0;4;Australia;Pacific Region;"CSIRO";"2016-2023";"Atmospheric Science (Q2); Global and Planetary Change (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
47;24499;"Wildlife Research";journal;"14485494, 10353712";0,741;Q1;78;73;215;4182;558;215;2,15;57,29;34,62;0;48;Australia;Pacific Region;"CSIRO";"1974-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
48;19700174902;"Clinical, Cosmetic and Investigational Dermatology";journal;"11787015";0,739;Q1;54;198;292;7150;959;289;2,83;36,11;49,65;0;47;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dermatology (Q1)";"Medicine"
49;10300153357;"Journal of Digestive Diseases";journal;"17512972, 17512980";0,736;Q2;62;85;263;3463;743;236;2,74;40,74;38,57;3;26;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Gastroenterology (Q2)";"Medicine"
50;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,730;Q1;30;32;55;782;192;46;3,82;24,44;48,98;3;9;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Leadership and Management (Q1); Health Informatics (Q2); Health Information Management (Q2); Health Policy (Q2)";"Health Professions; Medicine; Nursing"
51;19700175043;"Cancer Management and Research";journal;"11791322";0,729;Q2;67;826;2772;31406;10394;2763;3,49;38,02;40,47;0;760;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q2)";"Medicine"
52;21100244868;"AHURI Final Report";journal;"18347223";0,725;Q1;16;21;54;2586;96;54;1,76;123,14;56,67;5;20;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2008-2023";"Development (Q1); Urban Studies (Q1); Public Administration (Q2)";"Social Sciences"
53;18565;"Functional Plant Biology";journal;"14454408, 14454416";0,720;Q1;136;110;307;6519;1037;307;3,01;59,26;42,29;0;20;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
54;130020;"International Journal of Medical Sciences";journal;"14491907";0,720;Q2;81;393;769;18161;2976;769;3,59;46,21;38,09;8;230;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
55;10600153358;"Analytical Chemistry Insights";journal;"11773901";0,712;Q1;22;0;5;0;31;5;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2018";"Medical Laboratory Technology (Q1); Analytical Chemistry (Q2); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions"
56;21100228130;"International Journal for Parasitology: Parasites and Wildlife";journal;"22132244";0,692;Q1;41;119;309;6344;872;307;2,86;53,31;45,32;10;39;Australia;Pacific Region;"Australian Society for Parasitology";"2012-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
57;21100448524;"Orthopedic Research and Reviews";journal;"11791462";0,691;Q2;20;30;57;1029;190;56;2,74;34,30;22,61;0;8;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
58;19700173248;"Clinical Medicine Insights: Blood Disorders";journal;"1179545X";0,689;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2021";"Hematology (Q2)";"Medicine"
59;19700174905;"Diabetes, Metabolic Syndrome and Obesity";journal;"11787007";0,685;Q2;64;436;822;20400;2784;813;3,29;46,79;45,17;0;370;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Internal Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;19700175029;"Pharmacogenomics and Personalized Medicine";journal;"11787066";0,683;Q2;37;151;127;6728;411;127;2,65;44,56;50,36;0;82;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
61;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";0,667;Q1;27;38;106;618;92;34;0,89;16,26;10,00;7;13;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
62;19700175077;"Local and Regional Anesthesia";journal;"11787112";0,660;Q2;26;23;63;568;188;58;2,13;24,70;25,00;0;3;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
63;21100202716;"Thoracic Cancer";journal;"17597714, 17597706";0,657;Q2;48;468;1016;11587;3144;984;3,06;24,76;31,93;12;404;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Oncology (Q3)";"Medicine"
64;21100397702;"Journal of Blood Medicine";journal;"11792736";0,656;Q2;28;105;141;4508;362;138;2,36;42,93;47,95;0;46;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Hematology (Q2)";"Medicine"
65;19700174903;"Journal of Pain Research";journal;"11787090";0,655;Q2;71;354;1004;15634;3254;974;2,87;44,16;37,64;0;62;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2002, 2009-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
66;20000195001;"Media International Australia";journal;"1329878X, 2200467X";0,654;Q1;34;67;140;2848;348;129;2,86;42,51;49,61;0;24;Australia;Pacific Region;"SAGE Publications Inc.";"2008-2023";"Communication (Q1); Cultural Studies (Q1)";"Social Sciences"
67;19700175087;"Open Access Rheumatology: Research and Reviews";journal;"1179156X";0,654;Q2;23;33;96;1550;269;96;2,33;46,97;51,12;0;2;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Rheumatology (Q2)";"Medicine"
68;21101020142;"International Journal of Wellbeing";journal;"11798602";0,646;Q1;13;17;56;1106;128;52;2,29;65,06;47,50;3;2;New Zealand;Pacific Region;"International Journal of Wellbeing Charitable Trust";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Economics, Econometrics and Finance; Psychology"
69;19700175053;"International Journal of Women's Health";journal;"11791411";0,646;Q1;64;119;283;4948;838;280;2,61;41,58;51,86;0;83;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine; Nursing"
70;19700171807;"Clinical Medicine Insights: Oncology";journal;"11795549";0,636;Q3;33;32;56;1433;105;56;1,67;44,78;42,26;1;28;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Oncology (Q3)";"Medicine"
71;19700175065;"Integrated Blood Pressure Control";journal;"11787104";0,635;Q2;28;18;34;781;129;34;3,50;43,39;36,11;0;13;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
72;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,635;Q2;65;547;937;15094;1853;886;1,89;27,59;45,59;8;263;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
73;17600155115;"Australian Journal of Teacher Education";journal;"1835517X, 03135373";0,632;Q2;46;72;229;4110;425;228;1,34;57,08;67,88;1;14;Australia;Pacific Region;"Social Science Press";"2008-2023";"Education (Q2)";"Social Sciences"
74;130168;"Environmental Chemistry";journal;"14482517, 14498979";0,630;Q2;76;32;161;1835;431;153;3,03;57,34;40,00;0;14;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous) (Q2); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
75;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,629;Q1;67;264;704;10708;1898;694;2,30;40,56;49,89;0;118;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
76;19700175822;"Journal of Multidisciplinary Healthcare";journal;"11782390";0,626;Q1;52;329;377;13339;1158;366;2,74;40,54;43,14;0;171;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
77;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,623;Q2;101;168;544;10613;1261;534;2,35;63,17;37,44;0;86;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
78;19700178100;"Nanotechnology, Science and Applications";journal;"11778903";0,619;Q2;35;13;18;1039;97;18;4,40;79,92;44,83;0;3;New Zealand;Pacific Region;"Dove Medical Press Limited";"2010-2012, 2014-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Nanoscience and Nanotechnology (Q2); Pharmaceutical Science (Q2)";"Chemical Engineering; Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
79;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";0,614;Q1;25;42;116;996;409;88;4,27;23,71;57,92;4;24;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine; Nursing"
80;19700176601;"Clinical Medicine Insights: Circulatory, Respiratory and Pulmonary Medicine";journal;"11795484";0,611;Q2;22;14;40;502;104;39;3,00;35,86;36,90;0;12;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2008, 2010-2011, 2013-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
81;21100906921;"MAI Journal";journal;"22306862";0,599;Q1;10;22;57;820;101;54;1,77;37,27;71,15;0;5;New Zealand;Pacific Region;"Nga Pae o te Maramatanga";"2019-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q2); Health (social science) (Q2)";"Social Sciences"
82;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,598;Q1;70;133;545;5673;1515;541;2,76;42,65;38,62;0;57;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
83;17700155817;"Australasian Journal of Combinatorics";journal;"10344942, 22023518";0,593;Q2;34;88;235;1500;161;235;0,69;17,05;34,91;0;0;Australia;Pacific Region;"University of Queensland Press";"1996-2023";"Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
84;19700201636;"Soil Research";journal;"18386768, 1838675X";0,586;Q2;95;69;227;4503;459;225;1,87;65,26;33,99;0;28;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q2); Environmental Science (miscellaneous) (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
85;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,580;Q2;101;91;322;4766;827;320;2,25;52,37;32,57;0;37;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
86;11200153571;"Evolutionary Bioinformatics";journal;"11769343";0,572;Q2;38;30;139;1577;293;127;1,96;52,57;30,28;1;18;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Computer Science Applications (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
87;19700175092;"International Journal of Nephrology and Renovascular Disease";journal;"11787058";0,571;Q2;39;46;103;2141;315;103;2,48;46,54;38,12;0;36;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Nephrology (Q2)";"Medicine"
88;12080;"Australian Health Review";journal;"14498944, 01565788";0,558;Q2;58;127;345;3373;630;327;1,68;26,56;61,64;0;50;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q2)";"Medicine"
