Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27052;"AORN Journal";journal;"18780369, 00012092";0,235;Q1;53;180;431;2003;181;372;0,38;11,13;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Medical and Surgical Nursing (Q1)";"Nursing"
2;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;70;312;1340;208;284;0,55;19,14;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
3;13153;"Wounds";journal;"19432704, 10447946";0,214;Q2;49;51;300;1274;118;234;0,40;24,98;United States;Northern America;"HMP Communications";"1996-2023";"Medical and Surgical Nursing (Q2); Surgery (Q3)";"Medicine; Nursing"
4;28241;"Journal of Perianesthesia Nursing";journal;"15328473, 10899472";0,310;Q1;38;70;211;790;114;168;0,40;11,29;United States;Northern America;"W.B. Saunders";"1996-2023";"Medical and Surgical Nursing (Q1)";"Nursing"
5;21743;"Journal of Wound, Ostomy and Continence Nursing";journal;"15283976, 10715754";0,304;Q1;59;80;207;1503;134;159;0,52;18,79;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-1979, 1982-2023";"Medical and Surgical Nursing (Q1); Advanced and Specialized Nursing (Q2)";"Nursing"
6;21762;"Medsurg nursing : official journal of the Academy of Medical-Surgical Nurses";journal;"10920811";0,167;Q2;38;69;205;626;72;187;0,32;9,07;United States;Northern America;"Jannetti Publications, Inc.";"1992-2000, 2002-2021";"Medical and Surgical Nursing (Q2); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine; Nursing"
7;28222;"Journal of Neuroscience Nursing";journal;"08880395";0,281;Q1;50;57;183;1211;158;154;0,65;21,25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Medical and Surgical Nursing (Q1); Neurology (clinical) (Q3); Surgery (Q3); Endocrine and Autonomic Systems (Q4)";"Medicine; Neuroscience; Nursing"
8;26729;"AANA Journal";journal;"00946354, 21625239";0,247;Q1;36;51;154;965;76;128;0,41;18,92;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Medical and Surgical Nursing (Q1); Advanced and Specialized Nursing (Q2); Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
9;27682;"European Journal of Cardiovascular Nursing";journal;"14745151";0,584;Q1;62;55;125;1622;210;110;1,53;29,49;United States;Northern America;"Oxford University Press";"2002-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
10;13918;"Insight - Journal of the American Society of Ophthalmic Registered Nurses";journal;"1060135X";0,151;Q2;13;25;102;267;17;70;0,18;10,68;United States;Northern America;"American Society of Ophthalmic Registered Nurses";"1988-2016, 2020";"Medical and Surgical Nursing (Q2); Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine; Nursing"
11;28257;"Journal of Vascular Nursing";journal;"15326578, 10620303";0,321;Q1;26;26;87;267;36;62;0,47;10,27;United States;Northern America;"Elsevier Inc.";"1990-2023";"Medical and Surgical Nursing (Q1)";"Nursing"
12;19845;"Contemporary Urology";journal;"10422250";0,200;Q2;5;55;66;1041;9;54;0,14;18,93;United States;Northern America;"Advanstar Communications Inc.";"1991-1996, 2006-2008";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2); Urology (Q3)";"Medicine; Nursing"
13;11200153525;"Perioperative Nursing Clinics";journal;"15567931";0,104;Q4;7;50;45;735;1;37;0,02;14,70;United States;Northern America;"Elsevier USA";"2006-2012";"Medical and Surgical Nursing (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Nursing; Psychology; Social Sciences"
14;5100155076;"Surgical Products";journal;"10624732";0,122;Q3;0;23;11;0;0;1;0,00;0,00;United States;Northern America;"Advantage Business Media";"2006, 2008-2009, 2013-2018";"Medical and Surgical Nursing (Q3); Surgery (Q4)";"Medicine; Nursing"
15;10600153307;"Current Reviews for Nurse Anesthetists";journal;"0164310X";0,122;Q3;1;2;1;26;0;1;0,00;13,00;United States;Northern America;"Current Reviews";"2006-2008";"Nurse Assisting (Q2); Medical and Surgical Nursing (Q3)";"Nursing"
16;29356;"Plastic Surgical Nursing";journal;"07415206, 15501841";0,153;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2022";"Medical and Surgical Nursing (Q2); Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine; Nursing"
