Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100903712;"Journal of Advanced Veterinary Research";journal;"20906269, 20906277";0,215;Q4;8;312;207;14643;168;205;0,79;46,93;53,66;0;90;Egypt;Africa/Middle East;"Assiut University, Faculty of Veterinary Medicine, Department of Animal Medicine";"2018-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
2;21100809798;"Iraqi Journal of Agricultural Sciences";journal;"00750530, 24100862";0,636;Q1;15;182;507;6460;940;507;1,91;35,49;38,24;0;47;Iraq;Middle East;"University of Baghdad, College of Agriculture";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Food Animals (Q1); Horticulture (Q1); Veterinary (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Veterinary"
3;19500157815;"Iraqi Journal of Veterinary Sciences";journal;"20711255, 16073894";0,379;Q2;17;166;419;6963;804;419;1,92;41,95;42,44;0;28;Iraq;Middle East;"University of Mosul - College of Veterinary Medicine";"2009-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
4;21101149381;"Egyptian Journal of Veterinary Science(Egypt)";journal;"11100222, 2357089X";0,183;Q4;7;134;163;5852;107;162;0,56;43,67;41,67;0;27;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"1977, 1979-1980, 2022-2023";"Equine (Q3); Small Animals (Q3); Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
5;21100200820;"Emirates Journal of Food and Agriculture";journal;"20790538, 2079052X";0,254;Q3;43;132;334;6152;394;334;0,83;46,61;41,49;0;31;United Arab Emirates;Middle East;"United Arab Emirates University";"1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Applied Microbiology and Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
6;21101085289;"Journal of Wildlife and Biodiversity";journal;"25883526";0,197;Q4;6;122;104;4269;93;104;0,97;34,99;32,98;0;54;Iran;Middle East;"Department of Environmental Sciences, Arak University";"2019-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
7;19600157003;"Tarim Bilimleri Dergisi";journal;"13007580";0,224;Q4;22;90;180;4560;192;180;1,15;50,67;38,18;0;34;Turkey;Middle East;"Ankara University";"2009-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
8;21100792110;"Iranian Journal of Applied Animal Science";journal;"2251628X, 2251631X";0,254;Q3;15;74;242;3225;221;242;0,64;43,58;26,04;0;9;Iran;Middle East;"Islamic Azad University";"2016-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
9;21101021753;"Online Journal of Animal and Feed Research";journal;"22287701";0,159;Q4;5;62;125;2336;74;125;0,63;37,68;34,08;0;11;Turkey;Middle East;"Scienceline Publication";"2019-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Food Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science; Veterinary"
10;19200157113;"Turkish Journal of Fisheries and Aquatic Sciences";journal;"13032712";0,321;Q3;38;62;206;3240;346;205;1,61;52,26;31,43;0;32;Turkey;Middle East;"Central Fisheries Research Inst";"2008-2024";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
11;12300154717;"Ankara Universitesi Veteriner Fakultesi Dergisi";journal;"13000861";0,259;Q3;16;60;181;2177;162;179;0,79;36,28;33,19;0;10;Turkey;Middle East;"Chartered Institution of Building Services Engineers";"2008-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
