Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100304203;"British Machine Vision Conference, BMVC 2009 - Proceedings";conference and proceedings;"-";0,612;-;31;0;126;0;373;125;2,96;0,00;United Kingdom;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
2;21100304205;"BMVC 2008 - Proceedings of the British Machine Vision Conference 2008";conference and proceedings;"-";0,780;-;30;0;119;0;325;118;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
3;21100304236;"British Machine Vision Conference, BMVC 2010 - Proceedings";conference and proceedings;"-";0,265;-;27;0;128;0;198;127;1,55;0,00;United Kingdom;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
4;21100375875;"Proceedings of the 22nd British HCI Group Annual Conference on People and Computers: Culture, Creativity, Interaction, BCS HCI 2008";conference and proceedings;"-";0,261;-;16;0;101;0;90;97;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Human-Computer Interaction";"Computer Science"
5;21100223144;"Proceedings of the European Conference on e-Government, ECEG";conference and proceedings;"20491034";0,178;-;16;77;222;1793;42;216;0,18;23,29;United Kingdom;Western Europe;"";"";"Business and International Management; Computer Networks and Communications; E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
6;21100197914;"Series on Advances in Bioinformatics and Computational Biology";conference and proceedings;"17516404";0,177;-;16;0;39;0;14;37;0,00;0,00;United Kingdom;Western Europe;"";"";"Bioengineering; Information Systems";"Chemical Engineering; Computer Science"
7;17300154812;"3rd International Conference on Digital Information Management, ICDIM 2008";conference and proceedings;"-";0,171;-;13;0;156;0;75;154;0,00;0,00;United Kingdom;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
8;21100325138;"Proceedings of the International Conference on e-Learning, ICEL";conference and proceedings;"20488882";0,116;-;13;63;130;1254;16;126;0,10;19,90;United Kingdom;Western Europe;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; E-learning; Information Systems";"Computer Science; Social Sciences"
9;21100317410;"4th European Conference on Games Based Learning 2010, ECGBL 2010";conference and proceedings;"-";0,119;-;10;0;64;0;36;62;0,56;0,00;United Kingdom;Western Europe;"";"";"Education; Human-Computer Interaction";"Computer Science; Social Sciences"
10;17300154838;"IIiX'08: Proceedings of the 2nd International Symposium on Information Interaction in Context";conference and proceedings;"-";0,407;-;10;0;27;0;36;25;0,00;0,00;United Kingdom;Western Europe;"";"";"Human-Computer Interaction; Information Systems";"Computer Science"
11;21100199789;"Proceedings of the 10th International DSM Conference";conference and proceedings;"-";0,129;-;10;0;38;0;25;34;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
12;15600154723;"Proceedings of the 2008 - International Symposium on Performance Evaluation of Computer and Telecommunication Systems, SPECTS 2008";conference and proceedings;"-";0,166;-;10;0;78;0;44;76;0,00;0,00;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Control and Systems Engineering; Hardware and Architecture";"Computer Science; Engineering"
13;21100220443;"Advanced Concurrent Engineering";conference and proceedings;"18655440";0,170;-;9;58;63;696;8;61;0,13;12,00;United Kingdom;Western Europe;"";"";"Software";"Computer Science"
14;17300154832;"REALWSN 2008 - Proceedings of the 2008 Workshop on Real-World Wireless Sensor Networks";conference and proceedings;"-";0,285;-;9;0;16;0;46;14;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
15;17300154922;"5th International Conference on Broadband Communications, Networks, and Systems, BROADNETS 2008";conference and proceedings;"-";0,138;-;8;0;100;0;33;93;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
16;21100448914;"7th European Conference on Structural Dynamics, EURODYN 2008";conference and proceedings;"-";0,129;-;7;0;209;0;36;208;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Software";"Computer Science"
17;21100223744;"Proceedings of the 2010 International Conference on Information Quality, ICIQ 2010";conference and proceedings;"-";0,103;-;7;0;35;0;12;33;0,34;0,00;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
