Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20206;"Academy of Management Review";journal;"03637425";7,064;Q1;306;44;107;3575;843;91;6,54;81,25;31,40;1;0;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;20191;"Academy of Management Journal";journal;"00014273";5,467;Q1;375;79;190;3907;1046;177;4,05;49,46;28,73;2;0;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;22324;"Organization Science";journal;"15265455, 10477039";4,689;Q1;281;45;144;3323;885;139;4,13;73,84;44,44;23;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
4;24870;"Journal of Human Resources";journal;"15488004, 0022166X";2,074;Q1;123;42;125;1145;208;125;1,41;27,26;30,77;41;0;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;23860;"Journal of Business Venturing";journal;"08839026";1,675;Q1;224;35;116;2186;414;105;3,18;62,46;20,78;24;0;United States;Northern America;"Elsevier Inc.";"1985-2024";"Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
6;22330;"Organizational Research Methods";journal;"15527425, 10944281";1,142;Q1;138;21;63;1012;87;59;1,26;48,19;16,00;6;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
7;22405;"Production and Operations Management";journal;"10591478, 19375956";0,984;Q1;138;36;95;1902;234;93;2,29;52,83;18,92;7;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
8;22336;"Harvard Business Review";journal;"00178012";0,964;Q1;206;193;560;10;1277;451;1,81;0,05;21,26;0;0;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Medicine (miscellaneous) (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
9;21216;"MIT Sloan Management Review";journal;"15329194";0,928;Q1;118;65;152;655;333;142;1,75;10,08;21,82;0;0;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
10;19929;"Interfaces";journal;"00922102, 1526551X";0,751;Q1;69;44;141;704;143;133;0,81;16,00;15,38;5;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
11;24718;"Human Resource Management";journal;"00904848, 1099050X";0,699;Q1;114;42;85;1111;124;73;1,08;26,45;28,00;11;0;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
12;19680;"ILR Review";journal;"00197939, 2162271X";0,695;Q1;91;31;56;1083;93;56;1,09;34,94;21,31;24;0;United States;Northern America;"SAGE Publications Ltd";"1978, 1981-1982, 1984, 1996-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
13;145514;"Journal of Textile and Apparel, Technology and Management";journal;"15330915";0,590;Q2;30;25;52;753;32;52;0,59;30,12;66,67;0;0;United States;Northern America;"Department of Textile and Apparel, Technology and Management";"2000-2002, 2004-2007, 2009-2016, 2018-2023";"Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
14;14704;"Technological Forecasting and Social Change";journal;"00401625";0,534;Q2;179;75;142;2096;217;141;1,61;27,95;21,19;24;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
15;20213;"International Labour Review";journal;"00207780, 1564913X";0,490;Q2;53;20;50;660;41;48;0,56;33,00;35,71;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1948, 1973-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
16;20639;"Journal of Management Inquiry";journal;"15526542, 10564926";0,470;Q2;75;67;193;1262;95;126;0,52;18,84;27,78;9;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
17;18877;"Monthly Labor Review";journal;"19374658, 00981818";0,374;Q2;61;72;127;1198;101;123;0,79;16,64;37,21;0;0;United States;Northern America;"US Bureau of Labor Statistics";"1945-1949, 1978-1988, 1990-2021";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
18;20247;"Journal of Labor Research";journal;"01953613, 19364768";0,333;Q2;40;38;122;1625;92;122;0,91;42,76;14,89;16;0;United States;Northern America;"Springer New York";"1980-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
19;25468;"Public Personnel Management";journal;"00910260";0,267;Q2;53;25;104;956;52;102;0,26;38,24;30,77;6;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q2); Public Administration (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
20;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,243;Q3;59;23;78;892;53;72;0,78;38,78;23,91;1;0;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Marketing (Q2); Public Administration (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
21;28802;"Electricity Journal";journal;"10406190";0,239;Q3;58;78;248;137;84;213;0,28;1,76;17,76;25;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Energy (miscellaneous) (Q1); Business and International Management (Q2); Law (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Energy; Social Sciences"
22;30019;"Journal of Organizational Behavior Management";journal;"01608061, 15408604";0,219;Q3;38;13;57;494;25;52;0,41;38,00;40,74;0;0;United States;Northern America;"Routledge";"1977-1978, 1980-1985, 1987-1991, 1993-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
23;23656;"Systemic Practice and Action Research";journal;"1094429X, 15739295";0,213;Q3;41;37;92;1320;54;77;0,61;35,68;26,92;6;0;United States;Northern America;"Springer New York";"1993, 1996-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
24;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,208;Q3;14;20;52;557;7;52;0,17;27,85;24,32;0;0;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q2); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
25;19994;"Bulletin of Science, Technology and Society";journal;"02704676, 15524183";0,188;-;32;46;155;1498;54;143;0,30;32,57;32,20;12;0;United States;Northern America;"SAGE Publications Inc.";"1982-1985, 1987-2005, 2012, 2014-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
26;110170;"Printed Circuit Design";journal;"08849862";0,172;Q3;4;0;177;0;8;103;0,04;0,00;0,00;0;0;United States;Northern America;"Miller Freeman Publications Inc.";"1986-1990, 1992-1993, 1996-2003";"Electrical and Electronic Engineering (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Engineering"
27;4700152784;"Journal of Internet Commerce";journal;"1533287X, 15332861";0,149;Q3;39;20;86;584;18;82;0,04;29,20;36,36;0;0;United States;Northern America;"Routledge";"2002-2023";"Management of Technology and Innovation (Q3); Human-Computer Interaction (Q4)";"Business, Management and Accounting; Computer Science"
28;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,127;Q3;22;47;88;619;10;84;0,09;13,17;51,61;1;0;United States;Northern America;"Springer US";"1991-2023";"Media Technology (Q2); Business and International Management (Q3); Communication (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
29;29933;"AAS History Series";journal;"07303564";0,122;Q3;4;25;1;487;0;1;0,00;19,48;3,03;0;0;United States;Northern America;"Univelt Inc.";"1997-1998, 2001, 2003, 2005";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
30;17047;"Chronicle of Higher Education";journal;"00095982";0,113;Q3;26;941;4906;0;326;2872;0,11;0,00;45,12;0;0;United States;Northern America;"Chronicle of Higher Education, Inc.";"1976-1977, 1989, 1993-1994, 1996-2007";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
31;9500154122;"Genetic Engineering and Biotechnology News";journal;"1935472X";0,110;Q3;12;253;529;87;26;458;0,05;0,34;31,85;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2007-2023";"Management of Technology and Innovation (Q3); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
32;12000154351;"International Journal of IT Standards and Standardization Research";journal;"15393062, 15393054";0,109;Q4;15;10;13;267;5;13;0,38;26,70;10,00;0;0;United States;Northern America;"IGI Publishing";"2003-2014";"Computer Science Applications (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science"
33;64377;"Printed Circuit Fabrication";journal;"02748096";0,105;Q4;7;0;146;0;11;121;0,04;0,00;0,00;0;0;United States;Northern America;"PMS Industries Inc.";"1991-2003";"Electrical and Electronic Engineering (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
34;29780;"IEEE Engineering Management Review";journal;"03608581";0,102;-;38;35;154;292;8;147;0,02;8,34;20,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-1987, 1991, 1993-2023";"Electrical and Electronic Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
35;28965;"Southern Graphics";journal;"0274774X";0,101;Q4;0;0;115;0;0;27;0,00;0,00;0,00;0;0;United States;Northern America;"Cygnus Business Media Inc";"1999-2000, 2002";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
36;28573;"Chief Engineer";journal;"15535797";0,100;Q4;1;0;509;0;0;44;0,00;0,00;0,00;0;0;United States;Northern America;"Chief Engineers Association of Chicagoland";"1999-2003";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
37;12000154350;"International Journal of Knowledge Management";journal;"15480666, 15480658";;-;30;18;0;805;0;0;0,00;44,72;34,29;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
