Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13382;"Health Care Management Review";journal;"15505030, 03616274";1,389;Q1;65;38;110;1295;279;99;1,96;34,08;59,84;0;7;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Health Policy (Q1); Leadership and Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Medicine; Nursing"
2;5200152805;"Journal of Hospital Medicine";journal;"15535606, 15535592";1,274;Q1;81;179;590;3705;1060;430;1,60;20,70;43,13;22;33;United States;Northern America;"John Wiley and Sons Inc.";"2006-2023";"Assessment and Diagnosis (Q1); Care Planning (Q1); Fundamentals and Skills (Q1); Health Policy (Q1); Leadership and Management (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
3;28233;"Journal of Nursing Management";journal;"09660429, 13652834";1,065;Q1;95;127;350;4786;923;313;2,39;37,69;63,57;17;26;United Kingdom;Western Europe;"Wiley-Hindawi";"1993-2023";"Leadership and Management (Q1)";"Nursing"
4;12400154748;"Population Health Management";journal;"19427905, 19427891";1,022;Q1;49;88;213;2036;356;178;1,73;23,14;50,00;18;47;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Health Policy (Q1); Leadership and Management (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
5;28224;"Journal of Nursing Administration";journal;"00020443, 15390721";0,659;Q1;90;134;410;2039;521;388;1,15;15,22;80,21;0;17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Leadership and Management (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
6;3500148005;"Joint Commission Journal on Quality and Patient Safety";journal;"15537250";0,645;Q1;88;99;251;2716;389;225;1,31;27,43;56,65;19;21;United States;Northern America;"Joint Commission Resources, Inc.";"2005-2023";"Leadership and Management (Q1)";"Nursing"
7;28829;"Nursing Economics";journal;"07461739";0,615;Q1;51;49;144;894;181;121;1,04;18,24;73,47;0;3;United States;Northern America;"Anthony J. Jannetti Inc.";"1983-2021";"Leadership and Management (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
8;21100241696;"Journal for nurses in professional development";journal;"2169981X, 21699798";0,549;Q1;23;92;254;1105;188;217;0,64;12,01;90,63;0;3;United States;Northern America;"Lippincott Williams and Wilkins";"2013-2023";"Fundamentals and Skills (Q1); Leadership and Management (Q1); Education (Q2); Medicine (miscellaneous) (Q2); Review and Exam Preparation (Q2)";"Medicine; Nursing; Social Sciences"
9;4800152301;"Journal of Patient Safety";journal;"15498425, 15498417";0,533;Q2;45;64;122;1463;160;113;1,00;22,86;41,99;0;4;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Leadership and Management (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
10;28819;"Nursing Administration Quarterly";journal;"03639568, 15505103";0,383;Q2;44;60;186;791;134;161;0,56;13,18;80,65;0;11;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Leadership and Management (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
11;5000157102;"Teaching and Learning in Nursing";journal;"15573087";0,352;Q2;29;75;175;1146;102;141;0,56;15,28;91,67;2;6;United States;Northern America;"Elsevier Inc.";"2006-2023";"Fundamentals and Skills (Q2); Leadership and Management (Q2); Research and Theory (Q2)";"Nursing"
12;21100448513;"Journal of Healthcare Leadership";journal;"11793201";0,346;Q2;20;8;33;312;40;32;1,43;39,00;48,48;0;1;United States;Northern America;"Dove Medical Press Limited";"2014-2023";"Leadership and Management (Q2); Organizational Behavior and Human Resource Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine; Nursing"
13;3700148010;"Policy, Politics, and Nursing Practice";journal;"15271544, 15527468";0,332;Q2;35;9;58;470;48;48;0,64;52,22;81,82;2;6;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Leadership and Management (Q2); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
14;21100329538;"International Journal of Healthcare Management";journal;"20479700, 20479719";0,319;-;28;45;96;1744;79;91;0,89;38,76;39,18;1;14;United Kingdom;Western Europe;"Maney Publishing";"2010, 2012-2023";"Health Policy (Q3)";"Medicine"
15;14167;"Journal of Healthcare Management";journal;"19447396, 10969012";0,291;Q2;54;98;205;1229;97;118;0,42;12,54;43,92;0;18;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Leadership and Management (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Nursing"
16;14847;"Quality Management in Health Care";journal;"15505154, 10638628";0,291;Q2;38;40;111;762;94;104;0,73;19,05;50,00;0;8;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Care Planning (Q2); Leadership and Management (Q2); Health Policy (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
17;11000153729;"Professional Case Management";journal;"19328095, 19328087";0,286;Q3;25;64;163;1030;76;146;0,40;16,09;78,13;0;14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Assessment and Diagnosis (Q2); Care Planning (Q3); Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
18;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,276;Q3;25;26;111;704;62;110;0,60;27,08;64,37;0;3;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Community and Home Care (Q3); Leadership and Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
19;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,271;Q3;19;20;44;613;28;38;0,80;30,65;57,69;6;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
20;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,265;Q3;30;17;47;285;70;44;1,45;16,76;55,56;2;6;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
21;28813;"Nurse Leader";journal;"15414612, 15414620";0,237;Q3;18;85;296;684;71;247;0,25;8,05;80,47;2;4;United States;Northern America;"Academic Press Inc.";"2003-2023";"Leadership and Management (Q3)";"Nursing"
22;28852;"Nursing management";journal;"15388670, 07446314";0,237;Q3;27;148;433;1345;126;341;0,29;9,09;83,65;1;12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970-2023";"Leadership and Management (Q3)";"Nursing"
23;4900153502;"British Journal of Health Care Management";journal;"13580574";0,216;Q3;19;133;340;1713;76;218;0,26;12,88;42,96;5;22;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
24;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,213;Q3;37;66;254;1033;118;218;0,43;15,65;84,55;0;13;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Assessment and Diagnosis (Q2); Advanced and Specialized Nursing (Q3); Leadership and Management (Q3); LPN and LVN (Q3)";"Nursing"
25;13384;"Health Care Manager";journal;"15255794, 1550512X";0,212;Q4;33;50;148;976;79;140;0,45;19,52;56,35;0;14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-1989, 1993, 1995, 1998-2020";"Care Planning (Q3); Health Policy (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Leadership and Management (Q4)";"Medicine; Nursing; Social Sciences"
26;14200154709;"Nursing leadership (Toronto, Ont.)";journal;"1910622X";0,205;-;31;32;101;0;46;94;0,41;0,00;92,31;1;5;Canada;Northern America;"Longwoods Publishing Corp.";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
27;4800154001;"Nursing Management";journal;"20478976, 13545760";0,156;Q4;23;98;622;622;66;310;0,09;6,35;72,41;3;16;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1994-2023";"Leadership and Management (Q4)";"Nursing"
28;14141;"Journal of Health and Human Services Administration";journal;"10793739, 21685509";0,148;Q4;24;18;60;751;31;59;0,38;41,72;50,00;0;11;United States;Northern America;"SAGE Publications Inc.";"1994-2019, 2021-2022";"Health Policy (Q4); Leadership and Management (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
29;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,135;Q4;20;11;37;598;8;37;0,15;54,36;36,67;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Health Informatics (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
30;21100206266;"Joint Commission: The Source";journal;"15428672, 19381301";0,101;Q4;2;41;139;69;1;135;0,01;1,68;81,25;0;2;United States;Northern America;"Joint Commission on Accreditation of Healthcare Organizations";"2015-2019";"Leadership and Management (Q4)";"Nursing"
31;22323;"Hospital Infection Control and Prevention";journal;"0098180X";0,100;Q4;2;54;176;88;0;165;0,00;1,63;50,00;0;13;United States;Northern America;"Thomson American Health Consultants, Inc.";"1977-1983, 2006-2009, 2012-2021";"Advanced and Specialized Nursing (Q4); Infectious Diseases (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
32;21100939696;"BMJ Leader";journal;"2398631X";;-;15;34;23;653;7;17;0,30;19,21;50,00;2;7;United Kingdom;Western Europe;"BMJ Publishing Group";"2017-2023";"Health Policy; Leadership and Management; Strategy and Management";"Business, Management and Accounting; Medicine; Nursing"
33;21100932737;"BMJ Open Quality";journal;"23996641";;-;22;120;0;2228;0;0;0,00;18,57;54,34;15;37;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Health Policy; Leadership and Management; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
34;21101041844;"Healthcare (Switzerland)";journal;"22279032";;-;57;146;269;7304;538;267;2,01;50,03;57,64;24;56;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Health Informatics; Health Information Management; Health Policy; Leadership and Management";"Health Professions; Medicine; Nursing"
35;21101039771;"Journal of Patient Experience";journal;"23743743, 23743735";;-;18;5;79;2;64;67;0,94;0,40;100,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2014-2018, 2020-2023";"Health Policy; Health (social science); Leadership and Management";"Medicine; Nursing; Social Sciences"
36;21101079222;"Journal of Patient Safety and Risk Management";journal;"25160435, 25160443";;-;14;46;0;786;0;0;0,00;17,09;50,00;5;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Health Policy; Health (social science); Leadership and Management";"Medicine; Nursing; Social Sciences"
