Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15030;"Indian Pediatrics";journal;"09747559, 00196061";0,270;Q3;62;281;812;2446;389;538;0,45;8,70;39,03;0;0;India;Asiatic Region;"Springer India";"1964-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
2;15028;"Indian Journal of Pediatrics";journal;"09737693, 00195456";0,244;Q3;64;235;656;3357;358;597;0,51;14,29;37,56;0;0;India;Asiatic Region;"Springer India";"1936-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
3;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,181;Q3;62;129;360;3839;171;275;0,48;29,76;53,07;3;0;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
4;80635;"Clinical Neonatology";journal;"13813390";0,123;Q4;5;14;46;248;2;46;0,03;17,71;40,00;0;0;China;Asiatic Region;"Excerpta Medica Asia Ltd.";"1996-2006";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
5;28120;"Perinatology";journal;"09722408";0,114;Q4;5;57;150;683;3;114;0,03;11,98;34,69;0;0;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
6;16238;"Zhonghua er ke za zhi. Chinese journal of pediatrics";journal;"05781310";0,110;-;33;335;713;622;55;690;0,08;1,86;44,04;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1960, 2003-2016, 2020, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
7;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,103;Q4;22;59;8;759;0;8;0,00;12,86;17,57;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
8;15051;"Infanto";journal;"14130270";0,102;Q4;2;0;15;0;1;13;0,00;0,00;0,00;0;0;Brazil;Latin America;"Lemos Editorial e Graficos Ltda";"2000-2002";"Neuropsychology and Physiological Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Psychology"
9;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,102;Q4;24;9;32;214;2;32;0,00;23,78;77,27;0;0;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
10;110113;"Indian Journal of Practical Pediatrics";journal;"09729607";0,100;Q4;4;50;126;606;0;87;0,00;12,12;37,21;0;0;India;Asiatic Region;"The Indian Academy of Pediatrics";"2003-2013, 2015-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
11;76017;"Nascer e Crescer";journal;"08720754";0,100;Q4;3;63;184;720;0;165;0,00;11,43;72,00;0;0;Brazil;Latin America;"Hospital de Criancas Maria Pia";"1996-2008";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
12;144721;"Chinese Journal of Contemporary Pediatrics";journal;"10088830";;-;21;115;0;1132;0;0;0,00;9,84;42,46;0;0;China;Asiatic Region;"Central South University";"2005-2023";"Medicine (miscellaneous); Pediatrics, Perinatology and Child Health";"Medicine"
13;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";;-;7;1;161;18;1;150;0,01;18,00;60,00;0;0;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology; Immunology; Immunology and Allergy; Oncology; Pediatrics, Perinatology and Child Health";"Immunology and Microbiology; Medicine"
