Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5200153123;"Journal of Physical Chemistry C";journal;"19327447, 19327455";2,032;Q1;338;3417;9554;168724;51658;9509;5,01;49,38;United States;Northern America;"American Chemical Society";"2007-2023";"Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science"
2;27965;"Geophysics";journal;"00168033, 19422156";1,913;Q1;212;154;1064;5116;3047;1044;2,55;33,22;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences; Energy"
3;29391;"Energy Journal";journal;"01956574";1,836;Q1;92;44;115;1257;284;115;2,60;28,57;United States;Northern America;"International Association for Energy Economics";"1994-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
4;14700154701;"Bioenergy Research";journal;"19391242, 19391234";1,510;Q1;74;138;233;6122;1045;230;4,12;44,36;United States;Northern America;"Springer New York";"2008-2023";"Agronomy and Crop Science (Q1); Energy (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Agricultural and Biological Sciences; Energy"
5;30787;"AAPG Bulletin";journal;"01491423";1,446;Q1;158;100;267;6130;948;260;3,26;61,30;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
6;21100786327;"Economics of Energy and Environmental Policy";journal;"21605890, 21605882";1,201;Q1;30;17;42;529;119;39;2,83;31,12;United States;Northern America;"International Association for Energy Economics";"2012-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Energy; Environmental Science"
7;15300154827;"SPE Journal";journal;"1086055X";1,031;Q1;122;101;281;3479;847;280;2,58;34,45;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1973, 1996-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
8;20985;"Journal of Offshore Mechanics and Arctic Engineering";journal;"1528896X, 08927219";0,783;Q1;55;54;172;1097;201;172;1,09;20,31;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1987-2024";"Energy (miscellaneous) (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Energy; Engineering"
9;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,701;Q2;106;48;157;1453;474;157;2,35;30,27;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Energy (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
10;28802;"Electricity Journal";journal;"10406190";0,511;Q2;58;108;307;1929;219;253;0,74;17,86;United States;Northern America;"Elsevier Inc.";"1988-2023";"Business and International Management (Q2); Energy (miscellaneous) (Q2); Law (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Energy; Social Sciences"
11;19700190320;"SPE Economics and Management";journal;"21501173";0,425;Q2;18;18;63;406;65;63;1,18;22,56;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2009-2017";"Business, Management and Accounting (miscellaneous) (Q2); Energy (miscellaneous) (Q2)";"Business, Management and Accounting; Energy"
12;87075;"Proceedings of the IEEE Power Engineering Society Transmission and Distribution Conference";conference and proceedings;"21608563, 21608555";0,288;-;70;298;291;3563;236;290;0,81;11,96;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1996, 1999-2003, 2005-2006, 2012, 2014, 2016, 2018, 2020, 2022";"Electrical and Electronic Engineering; Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
13;29360;"Energy and Environment";journal;"0958305X, 20484070";0,285;Q2;41;67;197;1464;92;178;0,56;21,85;United States;Northern America;"SAGE Publications Inc.";"1981, 1995-2023";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
14;69722;"Proceedings of the Universities Power Engineering Conference";conference and proceedings;"-";0,195;-;34;223;586;3055;287;583;0,55;13,70;United States;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
15;145495;"SPE Eastern Regional Meeting";conference and proceedings;"-";0,191;-;22;16;82;391;74;79;0,94;24,44;United States;Northern America;"";"";"Energy Engineering and Power Technology; Energy (miscellaneous); Engineering (miscellaneous); Fuel Technology";"Energy; Engineering"
16;19700188468;"SPE Projects, Facilities and Construction";journal;"19422431";0,187;Q3;16;0;31;0;19;31;0,00;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2006-2011";"Energy (miscellaneous) (Q3); Mechanical Engineering (Q3); Ocean Engineering (Q3); Management, Monitoring, Policy and Law (Q4)";"Energy; Engineering; Environmental Science"
17;21100224006;"Journal of World Energy Law and Business";journal;"17549965, 17549957";0,184;Q3;12;44;22;852;10;21;0,45;19,36;United States;Northern America;"Oxford University Press";"2012-2023";"Energy (miscellaneous) (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Energy; Environmental Science; Social Sciences"
18;21100247010;"28th AIAA Aerodynamic Measurement Technology, Ground Testing, and Flight Testing Conference 2012";conference and proceedings;"-";0,173;-;9;0;55;0;46;54;0,84;0,00;United States;Northern America;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
19;21100198502;"Proceeding of the International Conference on Electrical Power Quality and Utilisation, EPQU";conference and proceedings;"21506647";0,171;-;14;0;161;0;95;160;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy (miscellaneous)";"Energy; Engineering"
20;21100248895;"Lecture Notes in Energy";book series;"21951292, 21951284";0,165;Q3;20;77;232;3917;45;151;0,19;50,87;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Energy (miscellaneous) (Q3)";"Energy"
21;21100245728;"11th AIAA Aviation Technology, Integration,and Operations (ATIO) Conference, including the AIAA Balloon Systems Conference and 19th AIAA Lighter-Than-Air Technology Conference";conference and proceedings;"-";0,161;-;18;0;217;0;128;216;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Energy (miscellaneous)";"Energy; Engineering"
22;18794;"Petrophysics";journal;"15299074";0,146;Q3;42;0;69;0;24;45;0,43;0,00;United States;Northern America;"Society of Well Log Analystists Inc.";"2000-2012, 2017-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
23;19700181106;"Advanced Science Letters (discontinued)";journal;"19366612, 19367317";0,139;Q3;32;489;2920;9561;806;2915;0,21;19,55;United States;Northern America;"American Scientific Publishers";"2010-2017";"Energy (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4); Education (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Health (social science) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Energy; Engineering; Environmental Science; Mathematics; Social Sciences"
24;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,123;Q4;20;46;125;499;13;120;0,11;10,85;United States;Northern America;"Springer New York";"1964-2023";"Ocean Engineering (Q3); Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
25;21100198554;"Journal of Pipeline Engineering,The";journal;"17532116";0,122;Q4;10;27;52;367;38;16;0,76;13,59;United States;Northern America;"Clarion Technical Publishers";"2010-2015, 2017";"Energy (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
26;21640;"Power";trade journal;"00325929";0,106;Q4;12;143;472;0;20;257;0,04;0,00;United States;Northern America;"Access Intelligence LLC";"1970-2019";"Energy (miscellaneous) (Q4)";"Energy"
27;35084;"International Gas Research Conference Proceedings";conference and proceedings;"07365721";0,105;-;9;173;150;1299;13;150;0,00;7,51;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
28;18700156711;"International Journal of Energy, Environment and Economics";journal;"1054853X";0,105;Q4;10;16;89;549;9;89;0,15;34,31;United States;Northern America;"Nova Science Publishers, Inc.";"2007, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
29;144628;"Proceedings of the Air and Waste Management Association's Annual Conference and Exhibition, AWMA";conference and proceedings;"10526102";0,105;-;8;192;517;2258;16;517;0,04;11,76;United States;Northern America;"";"";"Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
30;18191;"Offshore";journal;"00300608";0,102;Q4;11;314;897;5;18;182;0,02;0,02;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
31;16424;"Hart's E and P";trade journal;"15274063";0,100;Q4;9;332;873;1;10;865;0,01;0,00;United States;Northern America;"Hart Publications Incorporated";"1996, 1999-2016, 2018-2021";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4)";"Energy"
32;21100855407;"American Journal of Heat and Mass Transfer (discontinued)";journal;"23745398";;-;10;12;0;237;0;0;0,00;19,75;United States;Northern America;"";"2014-2018";"Energy (miscellaneous); Fluid Flow and Transfer Processes";"Chemical Engineering; Energy"
33;27015;"Journal of Energy and Development";journal;"03614476";;-;9;12;31;353;3;16;0,08;29,42;United States;Northern America;"International Research Center for Energy and Economic Development";"1979-1986, 1988, 2011-2014, 2016-2022";"Economics and Econometrics; Energy (miscellaneous)";"Economics, Econometrics and Finance; Energy"
