Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";0,840;Q3;43;19;66;688;130;62;1,78;36,21;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Health, Toxicology and Mutagenesis (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
2;14659;"Indian Journal of Medical Research";journal;"09715916";0,636;Q2;104;216;545;6381;845;380;1,42;29,54;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;29579;"Journal of Biosciences";journal;"02505991";0,491;Q2;85;138;233;5404;291;215;1,28;39,16;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;14670;"Indian Journal of Medical Research, Supplement";journal;"03679012";0,461;Q2;24;0;59;0;52;57;0,00;0,00;India;Asiatic Region;"Indian Council of Medical Research";"2004-2005, 2012-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;24112;"Indian Journal of Heterocyclic Chemistry";journal;"24564311, 09711627";0,292;Q4;31;121;378;1004;106;378;0,24;8,30;India;Asiatic Region;"Connect Journal";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
6;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,284;Q3;36;28;104;505;69;104;0,57;18,04;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;15196;"Indian Journal of Experimental Biology (discontinued)";journal;"09751009, 00195189";0,279;Q3;87;149;531;5275;420;529;0,71;35,40;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1965-2021";"Biotechnology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
8;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,257;Q3;43;87;267;2407;77;266;0,27;27,67;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
9;4700152847;"Journal of Medical Physics";journal;"09716203";0,244;Q4;32;28;20;368;3;17;0,15;13,14;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;17538;"Indian Journal of Clinical Biochemistry";journal;"09740422, 09701915";0,209;Q4;55;66;228;1642;69;227;0,26;24,88;India;Asiatic Region;"Springer India";"1986-2023";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
11;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,205;Q4;56;64;211;1465;109;178;0,40;22,89;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;18924;"Journal of Genetics";journal;"09737731, 00221333";0,205;Q4;46;39;122;1149;72;105;0,54;29,46;India;Asiatic Region;"Springer India";"1910-1960, 1962-1966, 1968, 1970-1972, 1974-1977, 1985-2023";"Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
13;71491;"Plant Cell Biotechnology and Molecular Biology (discontinued)";journal;"09722025";0,201;Q3;12;33;97;915;19;97;0,18;27,73;India;Asiatic Region;"Society for Biology and Biotechnology";"2002-2012, 2014-2021";"Biotechnology (Q3); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,189;Q4;50;67;171;2449;71;171;0,49;36,55;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,177;Q4;58;22;127;657;30;124;0,16;29,86;India;Asiatic Region;"Springer India";"2000-2023";"Molecular Biology (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;14967;"Asian Biotechnology and Development Review";journal;"09727566";0,171;Q4;11;11;59;264;12;51;0,25;24,00;India;Asiatic Region;"RIS";"2003-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
17;19632;"Asian Journal of Microbiology, Biotechnology and Environmental Sciences (discontinued)";journal;"09723005";0,163;Q4;18;206;522;3663;36;522;0,05;17,78;India;Asiatic Region;"Global Publications";"2001-2018";"Environmental Science (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
18;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,146;Q4;30;36;116;851;13;116;0,13;23,64;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;21100391500;"Proceedings of the Indian National Science Academy";journal;"03700046";0,131;Q4;26;28;37;1596;9;36;0,24;57,00;India;Asiatic Region;"Springer India";"1978-1980, 1984, 2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
20;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";0,125;Q4;39;12;67;684;16;66;0,24;57,00;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Medicine (miscellaneous) (Q3); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;5100152606;"Biosciences Biotechnology Research Asia (discontinued)";journal;"09731245";0,123;Q4;23;144;195;2362;8;194;0,04;16,40;India;Asiatic Region;"Oriental Scientific Publishing Company";"2005-2016";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Drug Discovery (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
22;18889;"Indian Journal of Human Genetics";journal;"1998362X, 09716866";0,114;Q4;26;29;83;599;8;69;0,08;20,66;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2004-2014";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;28618;"Biomedicine (India) (discontinued)";journal;"09702067";0,111;Q4;13;48;68;788;2;66;0,04;16,42;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;17519;"Indian Journal of Agricultural Biochemistry";journal;"09706399, 09744479";0,103;Q4;9;21;69;372;2;69;0,05;17,71;India;Asiatic Region;"Indian Society of Agricultural Biochemists";"2003-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;5200152621;"Proceedings of the National Academy of Sciences India Section A - Physical Sciences";journal;"03698203, 22501762";0,102;Q4;25;11;12;199;0;12;0,00;18,09;India;Asiatic Region;"Springer India";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
26;13000154716;"Current Topics in Peptide and Protein Research";journal;"09724524";;-;7;12;0;620;0;0;0,00;51,67;India;Asiatic Region;"Research Trends";"2007, 2009-2022";"Biochemistry; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
27;11700154322;"Journal of Pure and Applied Microbiology";journal;"09737510, 2581690X";;-;28;70;0;1122;0;0;0,00;16,03;India;Asiatic Region;"Journal of Pure and Applied Microbiology";"2007-2023";"Applied Microbiology and Biotechnology; Biotechnology; Microbiology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
28;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";;-;22;70;0;1398;0;0;0,00;19,97;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry; Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
