Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18031;"Wind and Structures, An International Journal";journal;"12266116";0,683;Q2;49;33;97;751;100;94;0,88;22,76;22,67;1;0;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
2;5900153313;"Journal of Korean Institute of Metals and Materials";journal;"17388228";0,583;Q2;23;152;324;2907;267;324;1,08;19,13;18,85;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"2007-2023";"Metals and Alloys (Q1); Electronic, Optical and Magnetic Materials (Q2); Modeling and Simulation (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Mathematics"
3;11300153404;"Journal of the Korean Statistical Society";journal;"12263192";0,277;Q4;27;57;97;1040;39;83;0,40;18,25;24,18;3;0;South Korea;Asiatic Region;"Korean Statistical Society";"2008-2023";"Statistics and Probability (Q4)";"Mathematics"
4;145254;"Journal of the Korean Mathematical Society";journal;"03049914";0,385;Q3;36;84;297;1439;154;296;0,55;17,13;21,32;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
5;10600153363;"Advanced Studies in Contemporary Mathematics (Kyungshang) (discontinued)";journal;"12293067";0,842;Q2;34;52;94;832;139;94;1,48;16,00;25,00;0;0;South Korea;Asiatic Region;"Jangjeon Mathematical Society";"2008-2020";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;7700153223;"Kyungpook Mathematical Journal";journal;"12256951, 04548124";0,259;Q3;24;50;190;722;51;189;0,26;14,44;21,43;0;0;South Korea;Asiatic Region;"Kyungmoon Publishing";"2007-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
7;4000148822;"Bulletin of the Korean Mathematical Society";journal;"10158634";0,453;Q3;34;114;270;1530;123;270;0,49;13,42;30,05;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2003, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
8;7500153129;"Communications of the Korean Mathematical Society";journal;"12251763";0,195;Q4;21;65;181;809;46;181;0,25;12,45;20,20;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2007-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
9;21100201073;"Journal of Institute of Control, Robotics and Systems";journal;"19765622";0,145;Q4;13;180;336;2227;23;336;0,07;12,37;18,59;0;0;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2008-2023";"Applied Mathematics (Q4); Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
10;12000154535;"Proceedings of the Jangjeon Mathematical Society";journal;"15987264";0,318;Q3;23;42;59;493;35;59;0,59;11,74;27,91;0;0;South Korea;Asiatic Region;"Jangjeon Mathematical Society";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
