Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12498;"Neoplasma";journal;"13384317, 00282685";0,682;Q3;57;78;243;2496;268;243;1,01;32,00;34,81;0;0;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
2;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,425;Q1;26;39;110;656;88;110;1,08;16,82;16,67;0;0;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
3;26349;"Geologica Carpathica";journal;"13368052, 13350552";0,423;Q2;47;42;109;1807;64;109;0,60;43,02;29,81;0;0;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1991-2023";"Geology (Q2)";"Earth and Planetary Sciences"
4;22842;"Forest Genetics";journal;"1335048X";0,364;Q2;19;45;105;1579;55;104;0,36;35,09;29,09;0;0;Slovakia;Eastern Europe;"Arbora Publishers spol sro";"1994-1995, 2000-2005";"Ecology (Q2); Environmental Science (miscellaneous) (Q2); Forestry (Q2); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
5;26938;"Acta Physica Slovaca";journal;"03230465";0,338;Q3;33;51;151;942;79;149;0,49;18,47;23,98;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2019";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
6;19094;"Acta Virologica";journal;"13362305, 0001723X";0,279;Q2;36;42;132;916;100;121;0,64;21,81;32,76;0;0;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
7;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,264;Q2;45;35;121;1283;103;117;0,79;36,66;50,00;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;15302;"Studia Psychologica";journal;"00393320";0,226;Q3;23;38;101;822;26;98;0,31;21,63;57,35;0;0;Slovakia;Eastern Europe;"Institute of Experimental Psychology, Centre of Social and Psychological Sciences, Slovak Academy of Sciences";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
9;24717;"Biologia - Section Zoology";journal;"13356380";0,224;Q3;22;106;81;2517;25;81;0,31;23,75;29,70;0;0;Slovakia;Eastern Europe;"Stovak Academic Press Ltd.";"1996-2005";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
10;14607;"Ekologia Bratislava";journal;"1337947X, 1335342X";0,222;Q3;25;96;232;2132;52;232;0,22;22,21;29,74;0;0;Slovakia;Eastern Europe;"";"1993-2023";"Ecology (Q3)";"Environmental Science"
