Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24135;"Bulletin of the American Museum of Natural History";book series;"00030090";2,895;Q1;63;6;39;1972;241;38;14,36;328,67;16,67;0;0;United States;Northern America;"American Museum of Natural History Library";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;14324;"Advances in Agronomy";book series;"00652113";1,440;Q1;145;30;65;6313;191;58;2,84;210,43;21,82;0;0;United States;Northern America;"Academic Press Inc.";"1949-1957, 1959-1972, 1974-1977, 1979-1984, 1986-1987, 1989-1999, 2001-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
3;29443;"Advances in the Study of Behavior";book series;"00653454";1,850;Q1;73;10;29;1867;93;26;2,58;186,70;35,71;0;0;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
4;8300153207;"Fish Physiology";book series;"15465098";0,402;Q2;65;11;60;1871;74;54;1,23;170,09;26,67;0;0;United States;Northern America;"Elsevier Inc.";"1969-1971, 1978-1979, 1983-1984, 1988, 1992, 1994-1998, 2001, 2005-2007, 2009-2013, 2015-2017, 2019-2020, 2022-2023";"Animal Science and Zoology (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;4000152139;"Advances in Insect Physiology";book series;"22136800, 00652806";2,831;Q1;54;7;7;1128;34;7;4,86;161,14;10,00;0;0;United States;Northern America;"Academic Press Inc.";"1963-1964, 1966-1968, 1970, 1972, 1974-1976, 1979-1980, 1982-1983, 1985, 1987-1988, 1990-1991, 1994-1996, 1998, 2001-2003, 2005-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
6;24497;"Wildlife Monographs";book series;"00840173";1,156;Q1;44;1;12;143;29;12;2,20;143,00;0,00;1;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
7;110325;"Annual Review of Ecology, Evolution, and Systematics";book series;"1543592X";10,381;Q1;247;33;74;4398;1144;74;11,38;133,27;20,00;20;0;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
8;16656;"Advances in Botanical Research";book series;"00652296";1,165;Q1;77;25;29;3123;87;24;3,04;124,92;48,39;0;0;United States;Northern America;"Academic Press Inc.";"1963, 1966, 1970, 1977-1981, 1983, 1985-1991, 1993-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
9;21990;"Herpetological Monographs";book series;"07331347";0,805;Q1;41;6;23;481;37;22;1,06;80,17;0,00;1;0;United States;Northern America;"Herpetologist's League Inc.";"1991-1992, 1994-2021";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
10;19700172803;"Ornithological Monographs";book series;"19412282, 00786594";0,685;Q1;22;14;13;908;27;11;2,08;64,86;23,08;0;0;United States;Northern America;"AMER ORNITHOLOGISTS UNION";"2006-2008, 2011-2014";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
11;22642;"Malacologia";book series;"00762997";0,348;Q3;40;12;61;535;37;60;1,00;44,58;25,00;2;0;United States;Northern America;"Institute of Malacology";"1971-1973, 1975-1977, 1979, 1996, 1998-2004, 2006-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
12;22692;"Studies in Avian Biology";book series;"01979922";0,354;Q3;34;17;75;605;49;71;0,57;35,59;11,90;0;0;United States;Northern America;"Cooper Ornithological Society";"1999, 2001-2008";"Ecology (Q2); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
13;22230;"Advances in Ecological Research";book series;"00652504";1,456;Q1;72;0;56;0;153;47;0,68;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1962, 1964, 1966-1969, 1971, 1974-1975, 1977, 1980, 1982-1984, 1986-1995, 1997, 1999-2001, 2003-2006, 2008-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
14;19700180829;"Cheese: Chemistry, Physics and Microbiology";book series;"1874558X";0,583;Q2;34;0;50;0;212;17;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"2004";"Applied Microbiology and Biotechnology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
15;19700180760;"Recent Advances in Phytochemistry";book series;"00799920";0,314;Q3;19;0;38;0;21;12;0,58;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1987, 2000-2006";"Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
