Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27515;"Institute of Geological and Nuclear Sciences. Monograph";journal;"1172028X";1,743;Q1;14;0;2;0;5;2;2,50;0,00;0,00;0;0;New Zealand;Pacific Region;"Institute of Geological and Nuclear Sciences Ltd";"1994, 1996-1997, 1999, 2004";"Geology (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
2;19700201636;"Soil Research";journal;"18386768, 1838675X";0,919;Q1;95;100;218;3304;253;218;1,14;33,04;13,91;0;0;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;12096;"Australian Meteorological Magazine";journal;"00049743";0,912;Q2;33;25;79;390;76;79;0,64;15,60;17,07;0;0;Australia;Pacific Region;"Bureau of Meteorology";"1978-1985, 1987-2008";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
4;18565;"Functional Plant Biology";journal;"14454408, 14454416";0,873;Q1;136;130;336;5891;586;333;1,50;45,32;31,78;13;0;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
5;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,842;Q1;101;160;285;6220;347;283;1,22;38,88;20,92;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Ecology (Q1); Oceanography (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
6;17700155817;"Australasian Journal of Combinatorics";journal;"10344942, 22023518";0,775;Q3;34;53;170;491;50;170;0,22;9,26;26,92;0;0;Australia;Pacific Region;"University of Queensland Press";"1996-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
7;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,758;Q2;44;37;114;2497;153;112;1,29;67,49;31,11;0;0;Australia;Pacific Region;"CSIRO";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
8;12883;"New Zealand Journal of Ecology";journal;"01106465";0,747;Q2;56;19;81;632;129;81;1,58;33,26;30,77;0;0;New Zealand;Pacific Region;"New Zealand Ecological Society";"1980, 1982-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;24682;"Australian Journal of Zoology";journal;"0004959X";0,712;Q1;51;48;144;1917;149;144;0,92;39,94;28,21;0;0;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
10;23464;"China Journal";journal;"18358535, 13249347";0,711;Q1;57;17;34;301;24;34;0,95;17,71;23,53;5;0;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
11;52416;"Bulletin of the New Zealand Society for Earthquake Engineering";journal;"11749857";0,709;Q1;41;17;50;477;34;50;0,52;28,06;4,35;0;0;New Zealand;Pacific Region;"New Zealand Society for Earthquake Engineering";"1970-1977, 1990-1992, 1996-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
12;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,657;Q1;101;135;390;5144;419;387;0,89;38,10;18,03;12;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
13;24499;"Wildlife Research";journal;"14485494, 10353712";0,647;Q1;78;68;203;2706;223;203;1,05;39,79;33,33;1;0;Australia;Pacific Region;"CSIRO";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
