Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;21100310029;"Rivista di storia del cristianesimo";book series;"18277365";0,100;Q4;5;31;57;2043;2;56;0,06;65,90;33,33;0;10;Italy;Western Europe;"Editrice Morcelliana Srl";"2011-2014, 2016-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
12;21100330730;"Archivum Franciscanum Historicum";book series;"00040665";0,101;Q4;4;33;44;1972;0;29;0,00;59,76;21,88;0;0;Italy;Western Europe;"Collegio San Bonaventura";"1978, 2011, 2013-2014, 2016-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
11;21100293217;"Henoch";book series;"03936805";0,101;Q4;4;0;39;0;1;36;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2012-2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
10;21100897528;"Origini";book series;"04746805";0,101;Q4;5;6;44;590;12;34;0,10;98,33;50,00;0;0;Italy;Western Europe;"Edizioni Quasar";"2017-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
9;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,107;Q3;3;29;79;261;2;75;0,02;9,00;29,41;0;2;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
8;21100242204;"Disegnare Idee Immagini";book series;"11239247";0,109;Q3;6;10;45;133;3;29;0,08;13,30;43,75;0;2;Italy;Western Europe;"Gangemi Editore S.p.A.";"2009-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
7;21100312206;"Lexia";book series;"17205298";0,112;Q3;6;21;80;698;6;75;0,10;33,24;41,67;0;1;Italy;Western Europe;"Universita di Torino";"2008-2022";"Philosophy (Q3)";"Arts and Humanities"
6;19600157762;"Annuario della Scuola di Archeologica Italiana di Atene e delle missioni italiane in Oriente";book series;"00670081";0,123;Q2;6;22;82;1751;22;78;0,18;79,59;50,00;0;0;Italy;Western Europe;"Scuola Archeologica Italiana di Atene";"2009, 2012-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
5;21100229817;"UNITEXT - La Matematica per il 3 piu 2";book series;"20385722";0,131;Q4;4;154;253;666;8;1;0,03;4,32;0,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
4;21100821485;"Targets in Heterocyclic Systems";book series;"17249449";0,145;Q4;20;22;61;1707;33;61;0,38;77,59;31,25;0;1;Italy;Western Europe;"Societa Chimica Italiana";"2002-2022";"Analytical Chemistry (Q4); Organic Chemistry (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Chemistry"
3;21100983147;"Bruno Pini Mathematical Analysis Seminar";book series;"22402829";0,170;Q4;2;6;20;180;4;20;0,23;30,00;28,57;0;0;Italy;Western Europe;"University of Bologna, Department of Mathematics";"2019-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
2;21100296234;"Acta ad Archaeologiam et Artium Historiam Pertinentia";book series;"00650900";;-;5;1;0;102;0;0;0,00;102,00;40,00;0;0;Italy;Western Europe;"Norwegian Institute in Rome";"2013-2014, 2018, 2022";"Archeology; Archeology (arts and humanities); History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
1;21101168040;"Studi Veronesi";book series;"25320173, 25319949";;-;1;8;26;466;3;22;0,12;58,25;40,00;0;1;Italy;Western Europe;"Documentation Center for the History of Valpolicella";"2019-2022";"Arts and Humanities (miscellaneous); History";"Arts and Humanities"
