Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;21101080185;"Thrombosis Update";journal;"26665727";0,323;Q3;8;21;117;1032;118;109;1,06;49,14;42,01;0;13;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3)";"Medicine"
18;23754;"Indian Heart Journal";journal;"22133763, 00194832";0,377;Q3;51;87;391;2353;519;340;1,20;27,05;21,60;0;54;Netherlands;Western Europe;"Elsevier B.V.";"1961, 1964-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
17;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,456;Q3;62;96;421;3445;729;409;1,84;35,89;43,86;0;39;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21101079131;"JTCVS Open";journal;"26662736";0,544;Q2;10;294;689;5702;439;216;0,65;19,39;31,25;0;93;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
15;21100222301;"Journal of Arrhythmia";journal;"18832148, 18804276";0,545;Q2;32;140;506;2942;680;428;1,42;21,01;20,08;0;19;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
14;21101060488;"International Journal of Cardiology: Cardiovascular Risk and Prevention";journal;"27724875";0,560;Q2;11;62;123;1969;206;96;1,23;31,76;32,83;0;42;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
13;21101150317;"Journal of the Society for Cardiovascular Angiography and Interventions";journal;"27729303";0,562;Q2;7;210;148;6049;198;119;1,34;28,80;21,57;0;82;Netherlands;Western Europe;"Elsevier B.V.";"2022-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
12;22520;"Netherlands Heart Journal";journal;"18766250, 15685888";0,641;Q2;47;97;351;1495;417;236;1,13;15,41;30,77;1;25;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
11;37971;"International Journal of Cardiovascular Imaging";journal;"18758312, 15695794";0,694;Q2;68;278;981;7831;1714;873;1,59;28,17;30,80;0;99;Netherlands;Western Europe;"Springer Netherlands";"1988, 1994, 1996, 1998, 2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
10;23899;"Journal of Thrombosis and Thrombolysis";journal;"1573742X, 09295305";0,744;Q2;81;173;756;5548;2178;683;2,59;32,07;38,87;2;99;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2)";"Medicine"
9;21101077113;"Resuscitation Plus";journal;"26665204";0,758;Q2;14;161;306;5097;636;282;1,99;31,66;34,74;0;30;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
8;23879;"Journal of Interventional Cardiac Electrophysiology";journal;"15728595, 1383875X";0,767;Q2;64;381;680;7823;1304;621;1,82;20,53;22,16;2;38;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine"
7;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";0,960;Q1;119;283;987;12207;3516;944;3,43;43,13;46,11;1;220;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine; Nursing"
6;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";0,973;Q1;79;227;345;10672;1131;312;3,13;47,01;37,62;1;110;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;21101079403;"Heart Rhythm O2";journal;"26665018";0,998;Q1;13;119;295;2936;647;256;2,08;24,67;22,95;1;24;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
4;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";1,048;Q1;73;125;324;3894;961;270;2,86;31,15;38,04;0;59;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Nutrition and Dietetics (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine; Nursing"
3;23234;"Heart Failure Reviews";journal;"15737322, 13824147";1,208;Q1;99;130;398;9389;1843;384;4,58;72,22;33,01;1;47;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
2;21101159003;"American Journal of Preventive Cardiology";journal;"26666677";1,611;Q1;16;67;202;2413;760;163;3,79;36,01;40,76;0;48;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
1;23246;"Heart Rhythm";journal;"15475271, 15563871";2,072;Q1;158;341;1040;7163;3941;816;3,50;21,01;26,44;1;37;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
