Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156009;"Animal Nutrition and Feed Technology";journal;"09722963, 0972181X";0,331;Q3;17;47;165;1549;78;164;0,40;32,96;India;Asiatic Region;"Indian journals";"2008-2023";"Food Animals (Q3)";"Veterinary"
2;21100201717;"Veterinary World";journal;"22310916, 09728988";0,313;Q2;48;250;694;8104;472;694;0,59;32,42;India;Asiatic Region;"Veterinary World";"2008-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
3;19700177005;"Veterinary Practitioner";journal;"09724036";0,267;Q3;7;127;417;1830;30;389;0,05;14,41;India;Asiatic Region;"Veterinary Practitioner";"2008-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
4;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";0,259;Q3;27;100;186;3445;113;186;0,67;34,45;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Animal Science and Zoology (Q3); Obstetrics and Gynecology (Q3); Plant Science (Q3); Reproductive Medicine (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
5;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,247;Q3;27;268;826;5787;226;826;0,25;21,59;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
6;18253;"Indian Veterinary Journal";journal;"09749365, 00196479";0,192;Q3;20;401;1048;2932;41;1005;0,05;7,31;India;Asiatic Region;"Indian Veterinary Assocaition";"1945-1951, 1965-1971, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
7;19700183002;"Indian Journal of Animal Research";journal;"03676722, 09760555";0,137;Q4;18;202;419;4544;68;417;0,17;22,50;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
8;19400157219;"Journal of Veterinary Parasitology";journal;"09711031";0,124;Q4;13;21;110;405;5;110;0,01;19,29;India;Asiatic Region;"Indian Association for the Advancement of Veterinary Parasitology";"2007-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
9;21100871130;"Animal Frontiers";journal;"21606064, 21606056";;-;49;34;112;1501;192;99;1,26;44,15;India;Asiatic Region;"Oxford University Press";"2011-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
10;21100869506;"International Journal of One Health";journal;"24555673, 24558931";;-;10;11;5;507;1;5;0,20;46,09;India;Asiatic Region;"Veterinary World";"2015-2023";"Health Policy; Infectious Diseases; Public Health, Environmental and Occupational Health; Veterinary (miscellaneous)";"Medicine; Veterinary"
