Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23571;"Science";journal;"10959203, 00368075";13,745;Q1;1336;1953;6117;37139;104615;4631;16,19;19,02;28,84;359;0;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
2;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";2,294;Q1;289;263;859;20833;4361;829;5,08;79,21;38,54;27;0;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); History and Philosophy of Science (Q1); Neuroscience (miscellaneous) (Q1)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
3;27956;"Foundations of Physics";journal;"15729516, 00159018";0,569;-;62;85;268;2930;298;257;1,18;34,47;15,63;1;0;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
4;26151;"Philosophy and Phenomenological Research";journal;"00318205, 19331592";1,368;Q1;55;83;234;2569;247;232;1,14;30,95;19,74;0;0;United States;Northern America;"Wiley-Blackwell";"1970, 1988, 2006, 2008-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
5;24574;"Mathematical Intelligencer";journal;"03436993";0,245;Q2;29;54;183;736;47;171;0,23;13,63;15,09;0;0;United States;Northern America;"Springer New York";"1977-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
6;14432;"Daedalus";journal;"00115266, 15486192";0,463;Q2;65;46;155;1269;216;149;1,30;27,59;27,66;0;0;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
7;13443;"Psychological Bulletin";journal;"00332909, 19391455";9,348;Q1;359;47;168;11015;2797;148;16,14;234,36;42,48;19;0;United States;Northern America;"American Psychological Association";"1904-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
8;23626;"Science Education";journal;"00368326, 1098237X";2,151;Q1;135;46;131;3036;428;130;2,89;66,00;52,71;8;0;United States;Northern America;"Wiley-Liss Inc.";"1930-2023";"Education (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
9;23045;"Isis";journal;"00211753, 15456994";0,720;Q1;50;58;142;2481;181;124;1,17;42,78;30,95;0;0;United States;Northern America;"University of Chicago";"1945-1963, 1965-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
10;17874;"Medical Problems of Performing Artists";journal;"19382766, 08851158";0,341;Q2;40;39;134;1169;111;109;0,69;29,97;52,94;4;0;United States;Northern America;"Science and Medicine Inc.";"1986, 1996-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
11;82305;"School Science and Mathematics";journal;"00366803, 19498594";;-;54;51;130;1592;118;105;0,92;31,22;59,60;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
12;19977;"British Journal for the Philosophy of Science";journal;"14643537, 00070882";1,978;Q1;66;41;104;1831;209;104;2,01;44,66;16,28;1;0;United States;Northern America;"University of Chicago Press";"1950-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
13;17022;"Perspectives in Biology and Medicine";journal;"15298795, 00315982";0,240;Q2;55;66;124;1557;76;104;0,35;23,59;40,48;6;0;United States;Northern America;"Johns Hopkins University Press";"1957-2023";"History and Philosophy of Science (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
14;25021;"IEEE Annals of the History of Computing";journal;"10586180";0,233;Q2;28;37;117;1229;68;103;0,68;33,22;5,88;0;0;United States;Northern America;"IEEE Computer Society";"1992-2023";"Computer Science (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Computer Science"
15;13467;"Psychological Review";journal;"19391471, 0033295X";5,527;Q1;240;39;104;3988;896;100;7,61;102,26;14,29;5;0;United States;Northern America;"American Psychological Association";"1894-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
16;13461;"Psychological Methods";journal;"1082989X, 19391463";4,682;Q1;183;37;92;2339;558;91;4,11;63,22;23,16;6;0;United States;Northern America;"American Psychological Association";"1996-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
17;5000154201;"History Workshop Journal";journal;"14774569, 13633554";0,274;Q2;37;21;95;1107;48;89;0,43;52,71;45,45;1;0;United States;Northern America;"Oxford University Press";"1976-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
18;19803;"Victorian Periodicals Review";journal;"1712526X, 07094698";0,267;Q2;13;29;86;1418;54;84;0,65;48,90;81,48;0;0;United States;Northern America;"Johns Hopkins University Press";"1979-1980, 1999, 2001, 2009-2023";"Literature and Literary Theory (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
19;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,240;Q2;28;37;70;1588;48;67;0,69;42,92;27,03;0;0;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
20;52437;"Oceania";journal;"00298077";0,767;Q1;29;19;72;948;37;65;0,53;49,89;40,00;3;0;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Anthropology (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
21;22351;"History of Science";journal;"17538564, 00732753";0,303;Q2;33;20;62;2221;48;60;0,56;111,05;54,55;1;0;United States;Northern America;"SAGE Publications Inc.";"1962-1971, 1973-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
22;4700152246;"Journal of American History";journal;"00218723, 19452314";0,363;Q2;49;32;73;1527;90;59;1,23;47,72;48,39;1;0;United States;Northern America;"Oxford University Press";"1964-1992, 1994, 1996-2012, 2014-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
23;15865;"Journal of Interdisciplinary History";journal;"00221953, 15309169";0,502;Q1;37;20;52;968;41;49;0,72;48,40;13,64;0;0;United States;Northern America;"MIT Press Journals";"1970-1971, 1974-1990, 1996, 1998-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
24;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,519;Q1;48;25;57;780;67;48;1,07;31,20;31,82;2;0;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"History and Philosophy of Science (Q1); Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
25;12100156297;"Historical Studies in the Natural Sciences";journal;"1939182X, 19391811";0,292;Q2;24;19;45;1960;40;44;0,91;103,16;42,86;0;0;United States;Northern America;"University of California Press";"2008-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
26;21100235607;"Techne: Research in Philosophy and Technology";journal;"01617249";0,102;Q4;20;17;46;376;17;44;0,25;22,12;17,65;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-1999, 2001-2004, 2008-2023";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
27;20094;"Centaurus";journal;"16000498, 00088994";0,133;Q3;13;17;44;1020;31;42;0,29;60,00;37,50;0;0;United States;Northern America;"Tech Science Press";"1950-1961, 1963-1982, 1984-1994, 1998, 2001-2002, 2006-2007, 2009-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
28;22582;"Earth Sciences History";journal;"0736623X, 19446187";0,145;Q3;10;23;49;945;14;42;0,26;41,09;23,81;0;0;United States;Northern America;"History of the Earth Sciences Society";"1985, 1988, 1996-2022";"History and Philosophy of Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
29;24277;"Studia Linguistica";journal;"00393193";0,345;Q2;33;9;33;561;19;33;0,75;62,33;50,00;0;0;United States;Northern America;"Wiley-Blackwell";"1947-1949, 1951-2023";"Linguistics and Language (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
30;19700201344;"OAH Magazine of History";journal;"0882228X";0,101;Q4;5;0;28;0;3;26;0,00;0,00;0,00;0;0;United States;Northern America;"Organization of American Historians";"2011-2013";"Education (Q4); History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
31;19700181208;"Aleph";journal;"15651525, 15533956";0,102;Q4;8;8;21;489;6;21;0,33;61,13;25,00;0;0;United States;Northern America;"Indiana University Press";"2009-2022";"Religious Studies (Q3); History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
32;21100386473;"Journal of Anesthesia History";journal;"23524529";0,161;Q3;9;31;31;589;6;20;0,19;19,00;41,67;0;0;United States;Northern America;"Elsevier Inc.";"2015-2021";"Anesthesiology and Pain Medicine (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Medicine"
33;19994;"Bulletin of Science, Technology and Society";journal;"02704676, 15524183";;-;32;23;20;1222;7;19;0,35;53,13;50,00;5;0;United States;Northern America;"SAGE Publications Inc.";"1982-1985, 1987-2005, 2012, 2014-2023";"Arts and Humanities (miscellaneous); Education; History and Philosophy of Science; Management of Technology and Innovation; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
34;21100864742;"HOPOS";journal;"21525188, 21566240";;-;9;11;13;481;8;12;0,62;43,73;25,00;0;0;United States;Northern America;"University of Chicago Press";"2015-2023";"History and Philosophy of Science";"Arts and Humanities"
35;10300153314;"Metascience";journal;"14679981, 08150796";0,104;Q4;3;8;10;79;0;6;0,00;9,88;0,00;0;0;United States;Northern America;"Springer Nature";"2003, 2006-2023";"History (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
