Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700153108;"Tropical Biomedicine";journal;"01275720";0,291;Q3;43;118;319;4271;201;310;0,44;36,19;37,61;0;44;Malaysia;Asiatic Region;"Malaysian Society of Parasitology and Tropical Medicine";"2005-2023";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
2;95123;"Malaysian Journal of Medical Sciences";journal;"1394195X";0,273;Q3;39;89;252;2722;248;225;0,85;30,58;45,80;3;34;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;17200;"Malaysian Journal of Pathology";journal;"01268635";0,237;Q3;24;43;135;1114;93;127;0,46;25,91;50,94;0;21;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;19200157039;"Tropical Life Sciences Research";journal;"19853718, 21804249";0,230;Q3;26;30;90;1199;92;89;0,90;39,97;48,08;3;15;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;11600153409;"Malaysian Family Physician";journal;"1985207X";0,227;Q3;20;24;80;307;35;63;0,38;12,79;44,44;0;4;Malaysia;Asiatic Region;"Academy of Family Physicians of Malaysia";"2007-2023";"Community and Home Care (Q3); Family Practice (Q3)";"Medicine; Nursing"
6;17838;"Medical Journal of Malaysia";journal;"03005283";0,219;Q3;42;112;297;1651;186;292;0,62;14,74;46,49;0;46;Malaysia;Asiatic Region;"Malaysian Medical Association";"1963-1964, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;21100823138;"Malaysian Orthopaedic Journal";journal;"2232111X, 19852533";0,215;Q3;15;44;101;558;38;96;0,39;12,68;27,59;0;3;Malaysia;Asiatic Region;"Malaysian Orthopaedic Association";"2015-2023";"Emergency Medicine (Q3); Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
8;19900195005;"International Medical Journal Malaysia";journal;"18234631";0,172;Q3;13;67;191;1712;45;185;0,12;25,55;33,86;0;27;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
9;21100211350;"Malaysian Journal of Public Health Medicine";journal;"16750306";0,164;Q4;14;75;207;2092;48;206;0,22;27,89;47,62;0;32;Malaysia;Asiatic Region;"Malaysian Public Health Physicians Association";"2007, 2012-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
10;19200156707;"Neurology Asia";journal;"18236138";0,163;Q4;18;57;187;1088;50;176;0,21;19,09;45,70;0;19;Malaysia;Asiatic Region;"ASEAN Neurological Association";"2008-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
11;19900193611;"Malaysian Journal of Microbiology";journal;"22317538, 18238262";0,146;Q4;22;92;165;3138;75;163;0,44;34,11;50,73;0;31;Malaysia;Asiatic Region;"Malaysian Society for Microbiology";"2010-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
12;11300153737;"Malaysian Journal of Medicine and Health Sciences";journal;"16758544";0,131;Q4;12;110;73;2933;12;71;0,13;26,66;50,30;0;44;Malaysia;Asiatic Region;"Faculty of Medicine and Health Sciences, University Putra Malaysia";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;19700174988;"Journal of the University of Malaya Medical Centre";journal;"18237339, 2289392X";0,114;Q4;10;12;30;335;3;27;0,00;27,92;21,21;0;6;Malaysia;Asiatic Region;"Journal of University Malaya Medical Centre";"1996-2000, 2002-2003, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
14;21101045333;"IIUM Medical Journal Malaysia";journal;"27352285";;-;6;1;0;50;0;0;0,00;50,00;50,00;0;1;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2018-2023";"Medicine (miscellaneous)";"Medicine"
15;19700176607;"Malaysian Journal of Microscopy";journal;"18237010";;-;7;13;39;405;6;39;0,24;31,15;48,48;0;3;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Histology; Instrumentation; Pathology and Forensic Medicine";"Medicine; Physics and Astronomy"
16;21101094440;"Progress in Microbes and Molecular Biology";journal;"26371049";;-;21;7;0;392;0;0;0,00;56,00;40,00;0;3;Malaysia;Asiatic Region;"HH Publisher";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Microbiology; Microbiology (medical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
