Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;91727;"Bosnian Journal of Basic Medical Sciences";journal;"18404812, 15128601";0,231;Q3;39;37;151;978;101;138;0,62;26,43;45,29;1;0;Bosnia and Herzegovina;Eastern Europe;"Association of Basic Medical Sciences Federation of Bosnia and Herzegovina";"2004-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
2;18442;"Medicinski Glasnik";journal;"18402445, 18400132";0,212;Q3;20;66;229;1698;130;206;0,51;25,73;47,78;0;0;Bosnia and Herzegovina;Eastern Europe;"Medical Association of Zenica-Doboj Canton";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;33944;"Medicinski Arhiv";journal;"0350199X, 19865961";0,185;Q3;34;105;355;0;187;348;0,51;0,00;47,33;9;0;Bosnia and Herzegovina;Eastern Europe;"";"1950, 1952-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;21100203503;"Acta Informatica Medica";journal;"03538109, 19865988";0,177;Q3;33;84;125;1814;96;115;0,77;21,60;43,95;5;0;Bosnia and Herzegovina;Eastern Europe;"Avicena Publishing";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;21100245723;"Acta medica academica";journal;"18402879, 18401848";0,173;Q3;19;25;56;0;29;50;0,52;0,00;54,55;1;0;Bosnia and Herzegovina;Eastern Europe;"Academy of Sciences and Arts of Bosnia and Herzegovina";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;19700174943;"International Journal of Collaborative Research on Internal Medicine and Public Health";journal;"18404529";0,153;Q3;20;0;201;0;67;200;0,26;0,00;0,00;0;0;Bosnia and Herzegovina;Eastern Europe;"Drunpp-Sarajevo";"2009-2013";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
7;19900192590;"Sport Science";journal;"18403662, 18403670";0,153;Q4;22;34;108;685;17;108;0,13;20,15;25,00;0;0;Bosnia and Herzegovina;Eastern Europe;"University of Travnik";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
8;21100293800;"Electronics";journal;"14505843";0,138;Q4;11;13;44;285;12;42;0,27;21,92;28,57;0;0;Bosnia and Herzegovina;Eastern Europe;"Faculty of Electrical Engineering Banja Luka";"2012-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
9;19900191851;"South East European Journal of Economics and Business";journal;"1840118X";0,137;Q3;19;11;46;468;15;46;0,38;42,55;50,00;0;0;Bosnia and Herzegovina;Eastern Europe;"School of Economics and Business in Sarajevo";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;19500157806;"HealthMED";journal;"18402291";0,114;Q4;13;0;903;0;119;902;0,15;0,00;0,00;0;0;Bosnia and Herzegovina;Eastern Europe;"Drunpp-Sarajevo";"2008-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
11;19600161804;"Technics Technologies Education Management";journal;"18401503";0,109;Q4;10;0;393;0;52;393;0,13;0,00;0,00;0;0;Bosnia and Herzegovina;Eastern Europe;"Drunpp-Sarajevo";"2008-2012";"Computer Science (miscellaneous) (Q4); Education (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Computer Science; Engineering; Environmental Science; Social Sciences"
12;19600157206;"Acta Medica Saliniana";journal;"0350364X, 18403956";0,100;Q4;5;0;44;0;0;43;0,00;0,00;0,00;0;0;Bosnia and Herzegovina;Eastern Europe;"University Clinical Center Tuzla";"2009-2012, 2016-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
