Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100934655;"International Journal of Transportation Science and Technology";journal;"20460430, 20460449";1,240;Q1;34;32;82;987;313;77;3,70;30,84;27,18;4;17;China;Asiatic Region;"KeAi Communications Co.";"2012-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
2;4700152264;"International Journal of Automotive Technology";journal;"12299138";0,514;Q2;53;131;323;3158;652;323;1,96;24,11;17,75;0;40;South Korea;Asiatic Region;"Korean Society of Automotive Engineers";"2000-2023";"Automotive Engineering (Q2)";"Engineering"
3;21100810612;"IEEJ Journal of Industry Applications";journal;"21871108, 21871094";0,430;Q2;26;121;189;2559;425;189;2,50;21,15;6,69;0;30;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"2012-2023";"Automotive Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
4;21100235622;"International Journal of Automotive and Mechanical Engineering";journal;"22298649, 21801606";0,321;Q2;32;93;203;2772;291;203;1,38;29,81;14,87;1;21;Malaysia;Asiatic Region;"The Automotive Engineering Centre (AEC), Universiti Malaysia Pahang";"2010-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
5;21100827839;"Unmanned Systems";journal;"23013850, 23013869";0,317;Q2;28;22;61;578;124;59;1,87;26,27;12,90;0;3;Singapore;Asiatic Region;"World Scientific";"2013-2023";"Automotive Engineering (Q2); Aerospace Engineering (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3)";"Engineering; Mathematics"
6;21100826258;"Ocean Systems Engineering";journal;"20936702, 2093677X";0,301;Q2;10;20;47;828;41;47;0,87;41,40;26,53;0;5;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Automotive Engineering (Q2); Ocean Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science; Mathematics"
7;97382;"Journal of Traffic and Transportation Engineering";journal;"16711637";0,259;Q2;28;103;307;3352;246;307;0,78;32,54;27,08;0;19;China;Asiatic Region;"Chang'an University";"2004-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q3)";"Engineering"
8;21100199343;"Agricultural Engineering International: CIGR Journal";journal;"16821130";0,242;Q2;28;107;406;2655;244;406;0,54;24,81;17,59;0;30;Japan;Asiatic Region;"International Commission of Agricultural and Biosystems Engineering";"2011-2023";"Automotive Engineering (Q2); Agronomy and Crop Science (Q3); Energy (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Energy; Engineering"
9;21100870580;"Transactions of the Korean Society of Automotive Engineers";journal;"12256382, 22340149";0,210;Q3;7;119;90;1569;38;90;0,42;13,18;19,23;0;44;South Korea;Asiatic Region;"Korean Society of Automotive Engineers";"2018-2023";"Automotive Engineering (Q3)";"Engineering"
10;21100829177;"Journal of the Korean Society for Railway";journal;"17386225, 22882235";0,191;Q3;6;104;202;1443;42;202;0,21;13,88;20,08;0;35;South Korea;Asiatic Region;"Korean Society for Railway";"2017-2023";"Automotive Engineering (Q3); Energy Engineering and Power Technology (Q3); Geography, Planning and Development (Q3); Transportation (Q3); Civil and Structural Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Energy; Engineering; Social Sciences"
11;21100827462;"Journal of Advanced Manufacturing Technology";journal;"19853157, 22898107";0,173;Q3;8;57;172;1160;66;172;0,38;20,35;21,31;0;13;Malaysia;Asiatic Region;"Penerbit Universiti Teknikal Malaysia Melaka";"2017-2023";"Automotive Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Computer Networks and Communications (Q4); Control and Optimization (Q4); Hardware and Architecture (Q4); Management of Technology and Innovation (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
12;17856;"Neiranji Gongcheng/Chinese Internal Combustion Engine Engineering";journal;"10000925";0,170;Q3;16;85;421;1570;138;421;0,44;18,47;26,21;0;12;China;Asiatic Region;"Chinese Society for Internal Combustion Engines";"1984-1988, 1991-1992, 2003-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
13;25922;"Qiche Gongcheng/Automotive Engineering";journal;"1000680X";0,168;Q3;21;205;675;3244;317;675;0,45;15,82;28,26;0;64;China;Asiatic Region;"Society of Automotive Engineers of China (SAE-China)";"2001-2003, 2010-2023";"Automotive Engineering (Q3)";"Engineering"
14;21546;"Neiranji Xuebao/Transactions of CSICE (Chinese Society for Internal Combustion Engines)";journal;"10000909";0,161;Q3;18;73;229;1320;91;229;0,35;18,08;25,34;0;5;China;Asiatic Region;"Chinese Society for Internal Combustion Engines";"1983-1989, 2001-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
15;21100447815;"International Journal of Automotive Engineering";journal;"21850992, 21850984";0,140;Q4;11;37;103;588;60;100;0,43;15,89;15,08;0;17;Japan;Asiatic Region;"Society of Automotive Engineers of Japan Inc";"2012, 2015-2023";"Automotive Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Human Factors and Ergonomics (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering; Social Sciences"
16;21100464911;"Advances in Power and Energy Engineering - Proceedings of the 8th Asia-Pacific Power and Energy Engineering Conference, APPEEC 2016";conference and proceedings;"-";0,102;-;2;0;62;0;5;60;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
17;21101038528;"Automotive Experiences";journal;"26156636, 26156202";;-;12;15;14;241;5;14;0,36;16,07;23,08;3;8;Indonesia;Asiatic Region;"Universitas Muhammadiyah Magelang";"2018-2023";"Automotive Engineering; Fuel Technology; Transportation";"Energy; Engineering; Social Sciences"
18;21101034519;"Global Energy Interconnection";journal;"25900358, 20965117";;-;24;66;64;1522;145;60;2,27;23,06;29,73;10;43;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2018-2023";"Automotive Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
19;21101079106;"Journal of Automotive Safety and Energy";journal;"16748484";;-;10;59;0;1613;0;0;0,00;27,34;25,13;0;23;China;Asiatic Region;"Tsinghua University Press";"2019-2023";"Automotive Engineering; Control and Systems Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
20;21101101245;"Journal of Mechatronics, Electrical Power, and Vehicular Technology";journal;"20886985, 20873379";;-;4;10;0;256;0;0;0,00;25,60;13,79;0;5;Indonesia;Asiatic Region;"National Research and Innovation Agency (BRIN)";"2019-2020, 2022-2023";"Artificial Intelligence; Automotive Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Computer Science; Energy; Engineering"
