Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5700170927;"Atlantis";journal;"02106124";0,137;Q1;15;16;49;543;13;49;0,18;33,94;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
2;22229;"Al-Qantara";journal;"19882955, 02113589";0,116;Q2;17;18;61;2420;12;51;0,12;134,44;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
3;16100154733;"Edad de Oro";journal;"02120429";0,111;Q2;6;16;52;1539;8;52;0,19;96,19;Spain;Western Europe;"Universidad Autonoma de Madrid";"2002-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
4;16400154742;"Revista de Literatura Medieval";journal;"11303611";0,111;Q2;5;19;38;521;5;37;0,12;27,42;Spain;Western Europe;"Universidad de Alcala de Henares, Departamento de Filologia";"2002-2005, 2007-2013, 2015, 2017-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
5;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,107;Q2;8;23;81;879;12;79;0,10;38,22;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
6;5800225701;"Revista de Occidente";journal;"00348635";0,105;Q2;5;117;292;358;3;269;0,01;3,06;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
7;19700177033;"Artnodes";journal;"16955951";0,102;Q3;8;11;13;121;0;11;0,00;11,00;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Cultural Studies (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
8;19700173007;"Anales Cervantinos";journal;"05699878, 19888325";0,101;Q3;7;14;35;658;1;33;0,03;47,00;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2020, 2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
9;19400158904;"Cedille";journal;"16994949";0,101;Q3;5;18;36;378;1;35;0,03;21,00;Spain;Western Europe;"Asociacion de Profesores de Frances de la Universidad Espanola";"2009-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
10;19900191944;"OCNOS";journal;"1885446X";0,101;Q3;16;11;14;412;1;14;0,07;37,45;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q3); Education (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
11;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,101;Q3;9;14;35;534;3;34;0,04;38,14;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
12;19900191991;"Signa";journal;"22549307, 11333634";0,101;Q3;7;25;18;631;1;18;0,06;25,24;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
13;17700154902;"Anales de Literatura Hispanoamericana";journal;"02104547, 19882351";0,100;Q4;6;23;69;440;1;62;0,00;19,13;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
14;16300154730;"Insula";journal;"00204536";0,100;Q4;6;112;267;647;6;233;0,03;5,78;Spain;Western Europe;"Insula: Libreria Ediciones y Publicaciones, S.A.";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
15;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,100;Q3;5;13;39;439;2;39;0,04;33,77;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
16;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,100;Q4;7;45;53;961;3;53;0,10;21,36;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
17;16300154792;"Revista de Literatura";journal;"19884192, 0034849X";0,100;Q4;8;26;60;924;3;60;0,00;35,54;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
18;5800207811;"RILCE. Revista de Filologia Hispanica";journal;"21740917, 02132370";0,100;Q4;12;28;67;735;1;66;0,02;26,25;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
19;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;14;47;1267;13;47;0,24;90,50;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
20;21101012346;"Ad Limina";journal;"2171620X, 26595885";;-;4;10;13;651;0;13;0,00;65,10;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
21;20700195002;"Ausa";journal;"02105853, 20141246";;-;3;21;0;684;0;0;0,00;32,57;Spain;Western Europe;"Patronat d'Estudis Osonencs";"2011-2019, 2022";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
22;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";;-;7;11;0;428;0;0;0,00;38,91;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Communication; Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
23;21100205710;"Estudios Romanicos";journal;"1989614X, 02104911";;-;4;1;0;15;0;0;0,00;15,00;Spain;Western Europe;"Universidad de Murcia";"2011-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
24;21100218069;"Exemplaria Classica";journal;"16993225";;-;4;7;0;399;0;0;0,00;57,00;Spain;Western Europe;"Universidad de Huelva";"2011-2022";"Classics; Literature and Literary Theory";"Arts and Humanities"
25;5800207946;"Journal of English Studies";journal;"16954300, 15766357";;-;6;14;0;330;0;0;0,00;23,57;Spain;Western Europe;"Department of English, Universidad de La Rioja";"2011-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
26;5800207636;"Miscelanea";journal;"11376368";;-;5;7;0;189;0;0;0,00;27,00;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2011, 2014-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
27;5800207642;"Oralia";book series;"15751430";;-;7;18;0;644;0;0;0,00;35,78;Spain;Western Europe;"Arco Libros S.L.";"2011-2012, 2015-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
28;21100267944;"Perinola";journal;"11386363";;-;5;16;0;654;0;0;0,00;40,88;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Literature and Literary Theory";"Arts and Humanities"
29;21100239833;"Sociedad Espanola de Estudios Renacentistas Ingleses";journal;"11357789";;-;3;5;0;150;0;0;0,00;30,00;Spain;Western Europe;"";"1997, 2011-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
