Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;5100155051;"Cinesiologie";journal;"00097209";0,100;Q4;1;2;65;17;0;49;0,00;8,50;0,00;0;0;France;Western Europe;"Cinesiologie";"2006-2010";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
10;19400157220;"ArgoSpine News and Journal";journal;"19577729, 19577737";0,103;Q4;6;26;71;333;3;15;0,04;12,81;9,21;0;0;France;Western Europe;"Springer Paris";"2010, 2012";"Anatomy (Q4); Biomedical Engineering (Q4); Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Engineering; Medicine"
9;21760;"Medecine et Chirurgie du Pied (discontinued)";journal;"07592280, 17652855";0,109;Q4;5;24;67;271;4;64;0,07;11,29;12,50;0;0;France;Western Europe;"Lavoisier";"2003-2017";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
8;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,137;Q4;10;39;136;786;21;118;0,17;20,15;22,22;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
7;11700154364;"Alter";journal;"18750672, 18750680";0,152;Q4;25;32;52;614;17;42;0,28;19,19;51,72;3;0;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q4); Health (social science) (Q4); Orthopedics and Sports Medicine (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
6;20349;"Science and Sports";journal;"17784131, 07651597";0,204;Q3;29;50;163;1218;63;161;0,42;24,36;24,35;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
5;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,276;Q3;48;183;499;4066;265;480;0,53;22,22;10,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
4;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,288;Q3;36;91;192;2027;91;187;0,47;22,27;14,50;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
3;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,296;Q3;62;88;270;1989;207;241;0,70;22,60;33,33;15;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
2;17500155019;"Orthopaedics and Traumatology: Surgery and Research";journal;"18770568";0,357;Q2;76;165;124;4361;109;123;0,88;26,43;10,80;16;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q3)";"Medicine"
1;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";;-;16;30;68;1283;4;60;0,07;42,77;14,71;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
