Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28514;"Journal of the American Geriatrics Society";journal;"00028614";2,249;Q1;265;555;1501;12207;4776;903;2,91;21,99;48,22;158;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
2;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,558;Q1;177;538;498;33299;2223;444;4,53;61,89;40,60;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
3;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,557;Q2;97;197;437;5800;732;432;1,63;29,44;44,84;50;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Health (social science) (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
4;29164;"International Journal of Geriatric Psychiatry";journal;"10991166, 08856230";1,163;Q1;149;181;598;5922;1695;548;2,48;32,72;42,97;73;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
5;29559;"Journals of Gerontology - Series A Biological Sciences and Medical Sciences";journal;"10795006";1,822;Q1;221;181;591;7011;2698;530;4,40;38,73;43,03;38;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";1,174;Q1;122;169;608;3838;1652;549;2,45;22,71;38,91;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
7;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,935;Q1;119;160;411;5223;962;340;2,39;32,64;45,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
8;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,639;Q2;105;147;350;5057;852;320;2,44;34,40;43,85;38;0;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
9;28534;"American Journal of Geriatric Psychiatry";journal;"15457214, 10647481";1,991;Q1;145;139;400;4803;1610;337;3,76;34,55;42,72;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
10;28093;"Age and Ageing";journal;"00020729, 14682834";1,148;Q1;168;138;602;2790;1419;320;2,18;20,22;44,28;48;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,410;Q1;123;124;418;4833;1517;417;3,03;38,98;38,26;39;0;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
12;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,746;Q2;112;113;283;4955;572;271;1,71;43,85;52,70;43;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
13;12199;"Revue de Geriatrie";journal;"03977927";0,110;Q4;13;97;405;1396;24;349;0,04;14,39;39,92;0;0;France;Western Europe;"EDIMEDICA";"1977-2015, 2017";"Geriatrics and Gerontology (Q4)";"Medicine"
14;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,181;Q3;28;96;263;1969;120;207;0,47;20,51;44,94;13;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;28558;"BMC Geriatrics";journal;"14712318";0,612;Q2;100;93;226;3761;406;224;1,27;40,44;50,42;40;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Geriatrics and Gerontology (Q2)";"Medicine"
16;29071;"Gerontology";journal;"14230003, 0304324X";0,743;Q2;113;93;207;3328;516;196;2,43;35,78;37,03;17;0;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,969;Q1;144;87;287;7002;1573;279;5,20;80,48;34,05;23;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
18;19700175204;"European Geriatric Medicine";journal;"18787657, 18787649";;-;37;86;0;2123;0;0;0,00;24,69;40,76;13;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Geriatrics and Gerontology; Gerontology";"Medicine; Nursing"
19;21241;"Drugs and Aging";journal;"1170229X, 11791969";1,100;Q1;109;82;251;5532;854;245;3,43;67,46;41,70;36;0;United Kingdom;Western Europe;"Adis International Ltd";"1991-2023";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q1)";"Medicine"
20;4400151732;"Aging Health";journal;"1745509X";0,172;Q3;27;75;226;4556;68;195;0,34;60,75;45,74;6;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2006-2013";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
21;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,188;Q3;13;73;173;1443;14;164;0,10;19,77;46,23;4;0;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
22;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,209;Q3;14;71;240;391;38;203;0,13;5,51;73,17;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Nursing"
23;28496;"Aging clinical and experimental research";journal;"17208319, 15940667";0,592;Q2;88;70;255;2170;486;242;1,92;31,00;38,56;2;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;28471;"Ageing and Society";journal;"0144686X, 14691779";0,948;Q1;97;69;156;3258;343;153;1,88;47,22;60,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
25;28673;"Educational Gerontology";journal;"03601277, 15210472";0,316;Q3;61;65;210;2340;129;210;0,48;36,00;56,91;10;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q3); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
26;28582;"Biogerontology";journal;"15736768, 13895729";0,962;Q1;91;62;173;3713;525;167;3,25;59,89;45,71;4;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
27;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,264;Q3;47;62;171;1426;134;153;0,61;23,00;38,46;13;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
28;19900193528;"Journal of Aging, Humanities, and the Arts";journal;"19325614, 19325622";0,233;Q3;7;53;88;762;16;61;0,10;14,38;57,14;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2010";"Arts and Humanities (miscellaneous) (Q3); Geriatrics and Gerontology (Q3)";"Arts and Humanities; Medicine"
29;19700177502;"Cahiers de l'Annee Gerontologique";journal;"17605342, 17605350";;-;5;52;0;831;0;0;0,00;15,98;36,90;1;0;France;Western Europe;"Springer Paris";"2010-2015";"Geriatrics and Gerontology";"Medicine"
30;25514;"Gerodontology";journal;"07340664, 17412358";0,691;Q2;66;50;128;1417;186;115;1,28;28,34;50,00;10;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q2); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
31;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";0,122;Q4;10;50;149;997;16;141;0,11;19,94;50,00;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
32;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,148;Q4;31;47;171;1359;59;160;0,32;28,91;38,93;0;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q3); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
33;29074;"Giornale di Gerontologia";journal;"00170305";0,113;Q4;8;45;181;1283;11;154;0,04;28,51;53,15;0;0;Italy;Western Europe;"Pacini Editore Srl";"1958-2000, 2003-2015";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;21100805354;"GeroScience";journal;"25092715, 25092723";0,773;Q1;87;44;80;2296;169;80;2,31;52,18;42,58;1;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;25728;"Aging Male";journal;"13685538, 14730790";0,509;Q2;51;37;72;1255;132;59;1,75;33,92;37,74;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
36;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,426;Q2;43;34;100;735;149;87;1,55;21,62;19,86;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
37;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";;-;21;32;113;1416;36;97;0,39;44,25;52,05;0;0;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry; Geriatrics and Gerontology; Medicine (miscellaneous); Neurology (clinical); Neuropsychology and Physiological Psychology";"Medicine; Neuroscience; Psychology"
38;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";1,050;Q1;67;31;116;1427;216;116;1,62;46,03;45,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
39;144947;"European Journal of Ageing";journal;"16139372, 16139380";0,526;Q2;62;31;90;1326;124;81;1,27;42,77;48,81;17;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Geriatrics and Gerontology (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
40;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,131;Q4;31;30;75;2267;23;75;0,29;75,57;34,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
41;12411;"Tijdschrift voor Gerontologie en Geriatrie";journal;"01679228, 18756832";0,192;Q3;19;30;102;640;33;82;0,25;21,33;45,10;3;0;Netherlands;Western Europe;"Vilans";"1982-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
42;600147001;"Gerokomos";journal;"1134928X";0,205;Q3;14;29;78;590;16;70;0,12;20,34;60,98;0;0;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
43;61105;"CME Journal Geriatric Medicine";journal;"14751453";0,122;Q4;5;26;68;992;8;58;0,04;38,15;41,18;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4); Geriatrics and Gerontology (Q4)";"Medicine"
44;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,662;Q2;57;26;76;1111;114;76;1,21;42,73;39,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Aging (Q2); Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
45;12195;"Revista Multidisciplinar de Gerontologia";journal;"11390921";0,101;Q4;9;25;85;475;3;71;0,06;19,00;45,90;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;19400157228;"Medecine et Longevite";journal;"18757162, 18757170";0,119;Q4;5;23;16;1188;4;13;0,25;51,65;44,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2012";"Geriatrics and Gerontology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;29025;"Geriatric and Medical Intelligence";journal;"11218460";0,101;Q4;3;19;17;514;1;15;0,06;27,05;31,25;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"2002-2006, 2009-2010";"Geriatrics and Gerontology (Q4)";"Medicine"
48;19700175259;"Journal of Geriatric Oncology";journal;"18794068, 18794076";;-;53;18;0;609;0;0;0,00;33,83;40,68;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Geriatrics and Gerontology; Oncology";"Medicine"
49;16433;"Journal of the History of Medicine and Allied Sciences";journal;"14684373, 00225045";0,758;Q2;33;15;50;2249;38;48;0,58;149,93;35,29;1;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"History (Q1); Geriatrics and Gerontology (Q2)";"Arts and Humanities; Medicine"
50;10600153371;"Interdisciplinary Topics in Gerontology";journal;"16623800, 00741132";;-;25;12;24;1141;78;22;1,31;95,08;26,32;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2008, 2010, 2013-2015";"Aging; Geriatrics and Gerontology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;4700152497;"European Review of Aging and Physical Activity";journal;"18616909, 18137253";0,404;Q2;41;11;38;485;45;30;0,96;44,09;54,29;1;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Geriatrics and Gerontology (Q2)";"Medicine"
52;29131;"Heim und Pflege";journal;"09418172";0,100;Q4;1;0;307;0;0;233;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009";"Geriatrics and Gerontology (Q4); Health Policy (Q4)";"Medicine"
53;21100464738;"Interdisciplinary Topics in Gerontology and Geriatrics";journal;"22973486, 22973508";0,837;Q1;16;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2015-2017, 2020";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;18743;"Psychologie et NeuroPsychiatrie du Vieillissement";journal;"19506988, 17601703";0,165;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2003-2010";"Geriatrics and Gerontology (Q3); Neurology (clinical) (Q3); Biological Psychiatry (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
55;145645;"Research and Practice in Alzheimer's Disease";book series;"12848360";0,106;Q4;6;0;40;0;4;39;0,00;0,00;0,00;0;0;France;Western Europe;"Serdi Publishing Company";"2003, 2005-2007";"Aging (Q4); Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
56;20150;"Tijdschrift voor Verpleeghuisgeneeskunde";journal;"13861514";0,103;Q4;4;0;169;0;3;107;0,01;0,00;0,00;0;0;Netherlands;Western Europe;"NVVA - Nederlandse Vereniging van Verpleeghuisartsen";"1996-2009";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Rehabilitation (Q4)";"Medicine; Nursing"
