Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25953;"Dados";journal;"16784588, 00115258";0,732;Q1;30;29;81;1160;43;81;0,34;40,00;29,55;0;0;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
2;8100153107;"Magallania";journal;"07180209, 07182244";0,389;Q2;21;33;103;1242;55;101;0,45;37,64;45,76;0;0;Chile;Latin America;"Universidad de Magallanes";"2007-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
3;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,280;Q2;34;47;111;1897;72;109;0,59;40,36;50,40;0;0;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
4;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,238;Q3;21;42;122;1487;24;122;0,13;35,40;27,62;0;0;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Forestry (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
5;5600152869;"Novos Estudos CEBRAP";journal;"01013300, 19805403";0,215;Q3;23;45;136;1077;34;125;0,22;23,93;25,00;0;0;Brazil;Latin America;"Centro Brasileiro de Analise e Planejamento";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
6;4700152250;"Revista Brasileira de Ciencias Sociais";journal;"01026909";0,210;Q3;21;33;98;1635;29;91;0,20;49,55;46,67;0;0;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Ciencias Sociais - ANPOCS";"2006-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
7;5600155441;"Ambiente e Sociedade";journal;"1414753X";0,181;Q3;26;34;73;1061;16;67;0,14;31,21;42,68;0;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
8;21100793178;"Psicoperspectivas";journal;"07186924";0,158;Q3;21;24;69;763;32;63;0,48;31,79;50,00;3;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2006-2023";"Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
9;25969;"Social and Economic Studies";journal;"00377651";0,141;Q3;10;31;70;992;5;62;0,06;32,00;47,22;0;0;Jamaica;Latin America;"University of the West Indies";"1974, 1977-1986, 2008-2021";"Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
10;10300153373;"Agroalimentaria";journal;"13160354";0,139;Q3;9;20;52;643;5;50;0,11;32,15;38,89;0;0;Venezuela;Latin America;"Centro de Investigaciones Agroalimentarias (CIAAL)";"2007-2022";"Social Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
11;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,136;Q3;11;38;68;1408;6;68;0,09;37,05;21,31;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
12;5600152899;"Revista de Ciencias Sociales";journal;"13159518";0,127;Q4;21;49;161;1190;9;150;0,04;24,29;45,12;0;0;Venezuela;Latin America;"Universidad del Zulia";"2007-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
13;12100155723;"Andamios";journal;"18700063";0,124;Q4;14;32;96;972;9;86;0,06;30,38;45,16;4;0;Mexico;Latin America;"Universidad Autonoma de la Ciudad de Mexico";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
14;21100200415;"Revista Colombiana de Psicologia";journal;"01215469";0,120;Q4;13;22;22;726;2;20;0,09;33,00;51,11;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2011-2023";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
15;19900191875;"Sociedade e Cultura";journal;"19808194, 14158566";0,120;Q4;5;37;70;1082;2;63;0,03;29,24;50,00;0;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
16;19700182736;"Argos";journal;"02541637";0,115;Q4;4;11;52;144;2;46;0,03;13,09;55,56;0;0;Venezuela;Latin America;"Universidad Simon Bolivar";"2008-2015";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
17;5600155211;"Historia Critica";journal;"19006152, 01211617";0,114;Q4;13;28;89;881;6;80;0,04;31,46;34,48;0;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
18;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,113;Q4;17;55;137;1521;12;125;0,05;27,65;38,18;2;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
19;5600153115;"Tempo Social";journal;"01032070";0,111;Q4;17;25;69;908;9;61;0,11;36,32;25,93;0;0;Brazil;Latin America;"University of Sao Paolo";"2007-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
20;4700153602;"Sociologias";journal;"15174522";0,110;Q4;21;36;111;1214;12;101;0,06;33,72;37,50;0;0;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
21;5600152954;"Convergencia";journal;"14051435";0,107;Q4;16;27;112;935;23;108;0,29;34,63;48,84;0;0;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"2008-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
22;19700183093;"Revista Austral de Ciencias Sociales";journal;"07173202, 07181795";0,102;Q4;10;18;49;472;1;43;0,03;26,22;33,33;0;0;Chile;Latin America;"Facultad de Filosofia y Humanidades, Intituto de Ciencias Sociales, Universidad Austral de Chile";"2008-2010, 2012-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
23;17356;"Revista Mexicana de Sociologia";journal;"25940651, 01882503";0,101;Q4;16;20;21;1027;0;21;0,00;51,35;40,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1976, 1978-1979, 1981, 1983, 1985, 1988, 1990, 1993, 1995-1996, 2011-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
24;12100154831;"Universum";journal;"0716498X, 07182376";0,101;Q4;15;28;82;808;16;77;0,13;28,86;31,25;1;0;Chile;Latin America;"Universidad de Talca";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
25;27739;"Atenea";journal;"07161840, 07180462";0,100;Q4;9;26;79;748;3;69;0,05;28,77;16,67;0;0;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
26;13900154722;"Opcion (discontinued)";journal;"10121587";0,100;Q4;22;38;75;627;1;69;0,02;16,50;71,01;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
27;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";;-;9;17;57;652;8;57;0,11;38,35;26,47;0;0;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
28;21100996939;"Revista Cientifica General Jose Maria Cordova";journal;"19006586, 25007645";;-;7;1;1;43;0;1;0,00;43,00;0,00;0;0;Colombia;Latin America;"Escuela Militar de Cadetes";"2011-2013, 2015-2023";"Law; Political Science and International Relations; Public Administration; Safety Research; Safety, Risk, Reliability and Quality; Social Sciences (miscellaneous); Sociology and Political Science";"Engineering; Social Sciences"
