Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19462;"Shiyou Xuebao/Acta Petrolei Sinica";journal;"02532697";1,297;Q1;79;138;540;4785;1497;540;3,12;34,67;26,44;0;21;China;Asiatic Region;"Science China Press";"1985-1988, 1990-1992, 2001-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
2;25246;"Chinese Journal of Catalysis";journal;"18722067";0,992;Q2;103;212;748;10253;3260;725;4,95;48,36;36,95;0;59;China;Asiatic Region;"Science China Press";"1996-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
3;19900195053;"Frontiers of Chemical Science and Engineering";journal;"20950179, 20950187";0,688;Q1;48;85;171;3981;508;166;2,75;46,84;29,67;3;34;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
4;4700152244;"Journal of Bionic Engineering";journal;"16726529";0,609;Q2;64;89;195;3571;609;195;2,99;40,12;29,75;0;9;China;Asiatic Region;"Science China Press";"2004, 2006-2023";"Bioengineering (Q2); Biophysics (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
5;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,571;Q2;33;129;435;3051;404;435;0,94;23,65;30,46;0;7;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
6;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,507;Q2;77;315;730;12215;1578;726;2,09;38,78;35,30;3;96;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Environmental Engineering (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
7;21100323200;"Journal of Molecular Catalysis";journal;"10013555";0,434;Q3;16;63;195;2140;284;195;1,89;33,97;35,23;0;6;China;Asiatic Region;"Science China Press";"2013-2023";"Catalysis (Q3)";"Chemical Engineering"
8;89083;"China Petroleum Processing and Petrochemical Technology";journal;"10086234";0,385;Q2;15;56;150;1431;107;149;0,81;25,55;38,91;0;12;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1999-2023";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Process Chemistry and Technology (Q2); Fuel Technology (Q3)";"Chemical Engineering; Energy; Engineering"
9;12889;"Huozhayao Xuebao/Chinese Journal of Explosives and Propellants";journal;"10077812";0,327;Q2;25;110;356;2004;203;356;0,50;18,22;30,41;0;2;China;Asiatic Region;"China Ordnance Industry Corporation";"2001-2005, 2008-2023";"Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q3)";"Chemical Engineering; Energy"
10;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,326;Q2;50;70;188;1457;157;187;0,63;20,81;35,97;0;1;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Environmental Science; Materials Science"
11;19700201144;"Journal of Pharmacy and Bioallied Sciences";journal;"09764879, 09757406";0,323;Q3;54;29;470;1085;562;456;1,07;37,41;43,27;0;11;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
12;16349;"Brazilian Journal of Chemical Engineering";journal;"01046632";0,318;Q2;63;125;289;4275;362;286;0,93;34,20;44,27;0;39;Brazil;Latin America;"Association Brasiliera de Eng. Quimica / Braz. Soc. Chem. Eng.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
13;26901;"Acta Polymerica Sinica";journal;"10003304";0,311;Q2;28;159;380;6541;340;378;1,07;41,14;36,32;0;39;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
14;5000156907;"Polimeros";journal;"01041428";0,306;Q3;38;61;228;2023;252;214;0,85;33,16;51,90;1;9;Brazil;Latin America;"Associacao Brasileira de Polimeros";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry"
15;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,300;Q4;39;97;306;3009;318;306;0,93;31,02;43,87;0;8;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
16;21100818722;"Cybernetics and Physics";journal;"22237038, 22264116";0,296;Q2;12;26;53;786;64;52;1,21;30,23;25,00;0;0;Russian Federation;Eastern Europe;"Institute of Problems of Mechanical Engineering, Russian Academy of Sciences";"2016-2023";"Fluid Flow and Transfer Processes (Q2); Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Control and Optimization (Q3); Physics and Astronomy (miscellaneous) (Q3); Signal Processing (Q3)";"Chemical Engineering; Computer Science; Mathematics; Physics and Astronomy"
17;14237;"Journal of Fuel Chemistry and Technology";journal;"2097213X, 18725813";0,288;Q3;47;185;598;5143;565;598;0,87;27,80;38,37;1;38;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Energy"
18;19700186874;"Catalysis in Industry";journal;"20700555, 20700504";0,264;Q4;20;48;136;1454;137;136;1,01;30,29;33,71;0;6;Russian Federation;Eastern Europe;"";"2010-2023";"Catalysis (Q4)";"Chemical Engineering"
19;21100792082;"Vestnik Udmurtskogo Universiteta: Matematika, Mekhanika, Komp'yuternye Nauki";journal;"20765959, 19949197";0,253;Q3;10;45;99;867;49;99;0,49;19,27;26,09;0;2;Russian Federation;Eastern Europe;"Udmurt State University";"2016-2023";"Computer Science (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q3); Mathematics (miscellaneous) (Q3)";"Chemical Engineering; Computer Science; Mathematics"
20;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,252;Q3;31;226;389;5621;449;389;1,29;24,87;38,55;0;62;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
21;14328;"Suxing Gongcheng Xuebao/Journal of Plasticity Engineering";journal;"10072012";0,250;Q3;15;263;572;4066;280;572;0,53;15,46;29,49;0;13;China;Asiatic Region;"Beijing Res. Inst. of Mechanical and Elec. Technology";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
22;12400154718;"Shuidonglixue Yanjiu yu Jinzhan/Chinese Journal of Hydrodynamics Ser. A";journal;"10004874";0,247;Q3;19;98;286;1589;115;286;0,41;16,21;29,87;0;10;China;Asiatic Region;"";"2008-2023";"Computational Mechanics (Q3); Fluid Flow and Transfer Processes (Q3); Applied Mathematics (Q4)";"Chemical Engineering; Engineering; Mathematics"
23;15826;"Zhongguo Zaozhi Xuebao/Transactions of China Pulp and Paper";journal;"10006842";0,239;Q3;12;47;135;987;46;135;0,36;21,00;38,46;0;13;China;Asiatic Region;"China Technical Association of Paper Industry";"1997-1998, 2002-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
24;21100831407;"Journal of The Institution of Engineers (India): Series E";journal;"22502483, 22502491";0,226;Q3;15;23;62;506;51;60;0,90;22,00;21,62;0;2;India;Asiatic Region;"Springer India";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
25;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,214;Q3;40;85;259;1820;195;252;0,73;21,41;16,09;1;3;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
26;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,212;-;23;54;160;1305;148;160;0,94;24,17;31,13;1;20;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
27;19900191860;"Bulletin of Chemical Reaction Engineering and Catalysis";journal;"19782993";0,211;Q3;26;59;149;1833;132;143;0,87;31,07;37,35;0;14;Indonesia;Asiatic Region;"";"2009-2023";"Process Chemistry and Technology (Q3); Catalysis (Q4)";"Chemical Engineering"
28;29706;"Harbin Gongcheng Daxue Xuebao/Journal of Harbin Engineering University";journal;"10067043";0,208;Q3;20;301;890;5373;360;890;0,43;17,85;30,25;0;36;China;Asiatic Region;"Editorial Board of Journal of Harbin Engineering";"2004-2023";"Aerospace Engineering (Q3); Chemical Engineering (miscellaneous) (Q3); Control and Systems Engineering (Q3); Mechanical Engineering (Q3); Nuclear Energy and Engineering (Q3)";"Chemical Engineering; Energy; Engineering"
29;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,208;Q4;43;70;220;2154;128;220;0,41;30,77;37,50;0;19;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Biotechnology (Q3); Plant Science (Q3); Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
30;24098;"Indian Journal of Chemical Technology";journal;"0971457X";0,205;Q3;44;65;190;2119;126;187;0,65;32,60;39,33;0;15;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1994-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
31;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,203;Q3;23;184;580;4678;383;579;0,67;25,42;50,06;0;5;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
32;21100814505;"International Journal of Mechanical and Production Engineering Research and Development (discontinued)";journal;"22498001, 22496890";0,194;Q3;28;1114;260;18746;232;260;0,89;16,83;20,90;0;329;India;Asiatic Region;"";"2016-2020";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Aerospace Engineering (Q4)";"Chemical Engineering; Engineering"
33;145261;"Shiyou Huagong Shebei/ Petro-Chemical Equipment";journal;"10007466";0,190;Q3;9;97;264;1831;18;262;0,11;18,88;26,43;0;9;China;Asiatic Region;"Lanzhou Petroleum Machinery Research Institute";"1998, 2001-2004, 2006-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q4)";"Chemical Engineering; Energy"
34;13000;"Guocheng Gongcheng Xuebao/The Chinese Journal of Process Engineering";journal;"1009606X";0,156;Q3;19;187;540;5035;151;540;0,29;26,93;35,06;0;36;China;Asiatic Region;"Science China Press";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Chemical Engineering; Engineering"
35;29669;"Corrosion Science and Protection Technology";journal;"10026495";0,155;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1992, 1995-2002, 2005-2011, 2013-2019";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
36;21100828027;"International Journal of Engineering Research and Technology (discontinued)";journal;"09743154";0,155;Q3;14;153;10;3140;7;10;0,70;20,52;26,54;0;38;India;Asiatic Region;"International Research Publication House";"2017-2021";"Chemical Engineering (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Energy Engineering and Power Technology (Q4); Environmental Engineering (Q4); Hardware and Architecture (Q4); Software (Q4)";"Chemical Engineering; Computer Science; Energy; Engineering; Environmental Science"
37;20119;"Oilfield Chemistry";journal;"10004092";0,152;Q4;14;137;355;2290;71;355;0,21;16,72;30,98;0;16;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
38;88850;"Linchan Huaxue Yu Gongye/Chemistry and Industry of Forest Products";journal;"02532417";0,150;Q4;12;106;383;2434;120;383;0,29;22,96;35,39;0;11;China;Asiatic Region;"Chemistry and Industry of Forest Products";"1997-2006, 2013-2023";"Fluid Flow and Transfer Processes (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Chemical Engineering"
39;12969;"Gao Xiao Hua Xue Gong Cheng Xue Bao/Journal of Chemical Engineering of Chinese Universities";journal;"10039015";0,149;Q4;19;186;620;4583;186;620;0,32;24,64;36,20;0;26;China;Asiatic Region;"Zhejiang University";"1990-1994, 2000-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
40;21100216538;"ASEAN Journal of Chemical Engineering";journal;"16554418, 26555409";0,147;Q4;9;20;45;357;17;45;0,23;17,85;36,51;0;9;Indonesia;Asiatic Region;"Gadjah Mada University";"2012-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
41;12968;"Gaofenzi Cailiao Kexue Yu Gongcheng/Polymeric Materials Science and Engineering";journal;"10007555";0,144;Q4;15;369;1201;5599;296;1201;0,22;15,17;36,39;0;27;China;Asiatic Region;"Chengdu University of Science and Technology";"1993-1995, 1998, 2001-2023";"Polymers and Plastics (Q3); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
42;96594;"Huagong Xuebao/CIESC Journal";journal;"04381157";0,144;Q4;33;653;2181;23012;1260;2181;0,57;35,24;33,84;0;137;China;Asiatic Region;"Materials China";"1985-1987, 1989, 1993-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
43;21100854131;"Huagong Jinzhan/Chemical Industry and Engineering Progress";journal;"10006613";0,140;Q4;13;0;49;0;25;49;0,51;0,00;0,00;0;0;China;Asiatic Region;"";"2016-2023";"Chemical Engineering (miscellaneous) (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering"
44;19456;"Shiyou Huagong Gaodeng Xuexiao Xuebao/Journal of Petrochemical Universities";journal;"1006396X";0,140;Q4;10;95;323;1860;31;323;0,09;19,58;30,31;0;5;China;Asiatic Region;"Fushun Petroleum Institute";"2001-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
45;12300154705;"Research Journal of Biotechnology";journal;"22784535, 09736263";0,138;Q4;22;158;494;5396;114;494;0,21;34,15;32,09;0;48;India;Asiatic Region;"Research Journal of BioTechnology";"2008-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
46;19700175055;"International Journal of ChemTech Research (discontinued)";journal;"09744290";0,136;Q4;49;0;1827;0;953;1827;0,50;0,00;0,00;0;0;India;Asiatic Region;"Sphinx Knowledge House";"2009-2016";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
47;21100200832;"International Journal of Engineering and Technology (discontinued)";journal;"23198613, 09754024";0,135;-;31;0;522;0;308;522;0,67;0,00;0,00;0;0;India;Asiatic Region;"Engg Journals Publications";"2009-2017";"Engineering (miscellaneous) (Q3)";"Engineering"
48;24081;"Huaxue Fanying Gongcheng Yu Gongyi/Chemical Reaction Engineering and Technology";journal;"10017631";0,129;Q4;11;76;244;1300;38;244;0,15;17,11;33,67;0;11;China;Asiatic Region;"Zhejiang University";"1985-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
49;78747;"Beijing Huagong Daxue Xuebao (Ziran Kexueban)/Journal of Beijing University of Chemical Technology (Natural Science Edition)";journal;"16714628";0,126;Q4;13;113;375;1943;51;375;0,13;17,19;34,23;0;22;China;Asiatic Region;"Beijing University of Chemical Technology";"2003-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
50;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,126;Q4;17;0;223;0;70;223;0,35;0,00;0,00;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Ocean Engineering (Q3); Atmospheric Science (Q4); Fluid Flow and Transfer Processes (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
51;18441;"Changjiang Kexueyuan Yuanbao/ Journal of Yangtze River Scientific Research Institute";journal;"10015485";0,124;Q4;9;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Changjiang Kexueyuan";"1987-1991, 2001-2003";"Ocean Engineering (Q3); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
52;40178;"Izvestiya Akademii Nauk. Energetika";journal;"00023310";0,124;Q4;8;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1970-1971, 1973-1977, 1991-1995, 2001-2005";"Process Chemistry and Technology (Q4)";"Chemical Engineering"
53;19700194018;"Russian Journal of Biopharmaceuticals (discontinued)";journal;"20738099";0,123;Q4;7;58;137;831;26;137;0,28;14,33;64,95;0;10;Russian Federation;Eastern Europe;"Folium Ltd";"2011-2021";"Bioengineering (Q4); Drug Discovery (Q4)";"Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
54;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,119;-;12;0;176;0;24;176;0,11;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
55;25187;"Corrosion and Protection";journal;"1005748X";0,117;Q4;12;141;198;938;23;198;0,10;6,65;34,48;0;10;China;Asiatic Region;"Shanghai Research Institute of Materials";"2002-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
56;15191;"O Papel (Brazil)";trade journal;"00311057";0,116;Q4;14;113;350;246;13;350;0,01;2,18;19,82;0;16;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
57;21100820675;"Orbital";journal;"19846428";0,115;Q4;12;72;52;2203;12;51;0,23;30,60;45,61;1;23;Brazil;Latin America;"Universidade Federal de Mato Grosso do Sul, Departamento de Quimica";"2017-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
58;110158;"Plasticheskie Massy: Sintez Svojstva Pererabotka Primenenie";journal;"05542901";0,112;Q4;9;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Petrovsko-Razumovskii";"1969-1971, 1975-1982, 1984, 1986-1988, 1990, 1992-1995, 2001-2005";"Chemical Engineering (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
59;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,112;Q4;22;209;260;5041;35;260;0,18;24,12;41,90;0;79;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
60;19453;"Shiyou Huagong/Petrochemical Technology";journal;"10008144";0,112;Q4;15;0;541;0;41;541;0,10;0,00;0,00;0;0;China;Asiatic Region;"Beijing Research Institute of Chemical Industry";"1994-2017";"Chemical Engineering (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
61;21100456803;"International Forum on Aeroelasticity and Structural Dynamics, IFASD 2015";conference and proceedings;"-";0,110;-;9;0;144;0;33;142;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Chemical Health and Safety; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
62;13638;"Xiandai Huagong/Modern Chemical Industry";journal;"02534320";0,110;Q4;16;645;1815;11235;147;1815;0,07;17,42;38,24;0;170;China;Asiatic Region;"China National Chemical Information Center";"1982, 1984-1989, 2000-2021";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
63;33335;"Huaxue Gongcheng/Chemical Engineering";journal;"10059954";0,108;Q4;13;179;559;2636;57;559;0,09;14,73;36,21;0;24;China;Asiatic Region;"Editorial Office of Chemical Engineering (China)";"1996-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
64;18912;"Shengwu Yixue Gongchengxue Zazhi/Journal of Biomedical Engineering";journal;"10015515";0,108;Q4;15;0;437;0;60;437;0,11;0,00;0,00;0;0;China;Asiatic Region;"Sichuan Society for Biomedical Engineering";"1997-2016, 2020-2023";"Bioengineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Medicine"
65;19460;"Shi You Lian Zhi Yu Hua Gong/Petroleum Processing and Petrochemicals";journal;"10052399";0,108;Q4;14;241;612;1525;40;609;0,07;6,33;32,07;0;25;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1996-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
66;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,107;Q4;12;758;61;11000;6;61;0,02;14,51;34,63;0;200;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
67;21456;"Chinese Journal of Biomedical Engineering";journal;"02588021";0,105;Q4;14;95;268;2740;36;268;0,17;28,84;41,11;0;21;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1984-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
68;13026;"Huadong Ligong Daxue Xuebao /Journal of East China University of Science and Technology";journal;"10063080";0,105;Q4;14;134;394;2392;35;394;0,11;17,85;34,31;0;35;China;Asiatic Region;"East China University of Science and Technology";"1993-1995, 2001-2023";"Chemical Engineering (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
69;24755;"Lizi Jiaohuan Yu Xifu/Ion Exchange and Adsorption";journal;"10015493";0,105;Q4;8;56;180;1089;13;180;0,09;19,45;41,48;0;13;China;Asiatic Region;"Tianjin Nankai Daxue";"1987-1995, 1998, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
70;24153;"Jingxi Huagong/Fine Chemicals";journal;"10035214";0,103;Q4;8;0;7;0;1;7;0,14;0,00;0,00;0;0;China;Asiatic Region;"Fine Chemicals";"2001-2003, 2016";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
71;17046;"Petroleum Refinery Engineering";journal;"1002106X";0,103;Q4;9;187;267;864;7;267;0,03;4,62;30,67;0;41;China;Asiatic Region;"";"1994-2008, 2012-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
72;81154;"Hecheng Shuzhi Ji Suliao/China Synthetic Resin and Plastics";journal;"10021396";0,102;Q4;7;138;419;2006;22;419;0,04;14,54;35,29;0;2;China;Asiatic Region;"Research Institute of Beijing";"1994-1998, 2001-2023";"Polymers and Plastics (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
73;16414;"Chemical Engineering World";trade journal;"00092517";0,101;Q4;10;11;129;4;1;129;0,01;0,36;12,50;0;1;India;Asiatic Region;"Industrial Publications";"1974, 1976, 1979-2012, 2014-2018";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Chemical Engineering; Chemistry; Engineering"
74;21100406601;"Medicine Sciences and Bioengineering - Proceedings of the 2014 International Conference on Medicine Sciences and Bioengineering, ICMSB 2014";conference and proceedings;"-";0,100;-;1;0;83;0;1;81;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Artificial Intelligence; Control and Systems Engineering; Mechanical Engineering; Software";"Computer Science; Engineering"
75;21101048278;"Advanced Industrial and Engineering Polymer Research";journal;"25425048";;-;29;10;0;760;0;0;0,00;76,00;32,00;0;0;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Chemical Engineering (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Polymers and Plastics";"Chemical Engineering; Engineering; Materials Science"
