Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";2,769;Q1;189;26;84;4292;570;84;6,16;165,08;30,36;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
2;15165;"Vision Research";journal;"18785646, 00426989";1,700;Q1;184;263;1003;10556;2195;990;2,12;40,14;27,04;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
3;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,259;Q1;179;447;1225;8273;1925;779;1,44;18,51;27,68;70;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
4;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,108;Q1;114;172;477;4257;756;461;1,37;24,75;27,03;17;0;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
5;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,843;Q1;57;25;72;965;85;68;0,96;38,60;36,73;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Ophthalmology (Q1); Computer Vision and Pattern Recognition (Q2); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
6;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,763;Q1;82;71;192;2065;209;178;0,99;29,08;34,91;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Ophthalmology (Q1); Optometry (Q1); Sensory Systems (Q3)";"Health Professions; Medicine; Neuroscience"
7;19700184600;"Acta Ophthalmologica";journal;"1755375X, 17553768";0,751;Q1;106;129;483;3015;544;437;1,04;23,37;32,52;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-1994, 2008-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
8;13820;"Current Eye Research";journal;"14602202, 02713683";0,745;Q1;89;115;386;3670;636;384;1,48;31,91;29,19;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q1); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
9;13867;"Eye";journal;"0950222X, 14765454";0,730;Q2;123;187;803;3523;628;388;0,66;18,84;27,53;20;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Arts and Humanities; Medicine; Neuroscience"
10;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";0,569;Q2;75;28;85;629;94;83;0,82;22,46;34,58;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q2); Epidemiology (Q3)";"Medicine"
11;15115;"Seminars in Ophthalmology";journal;"08820538, 17445205";0,563;Q2;60;33;102;1333;68;92;0,34;40,39;18,97;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
12;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,560;Q2;45;28;96;697;90;91;1,02;24,89;46,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Pediatrics, Perinatology and Child Health (Q1); Ophthalmology (Q2); Genetics (clinical) (Q3)";"Medicine"
13;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";0,557;Q2;62;44;180;1387;154;172;1,16;31,52;29,13;0;0;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q2); Physiology (medical) (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
14;13766;"Canadian Journal of Ophthalmology";journal;"00084182, 17153360";0,550;Q2;61;53;162;751;117;139;0,69;14,17;25,33;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
15;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,497;Q2;63;99;223;2025;186;215;0,59;20,45;31,83;9;0;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
16;14579;"Ocular Immunology and Inflammation";journal;"17445078, 09273948";0,492;Q2;68;35;104;1057;110;98;1,01;30,20;38,37;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q2); Immunology and Allergy (Q3)";"Medicine"
17;14635;"Ophthalmologica";journal;"00303755, 14230267";0,472;Q2;70;96;244;1998;214;231;0,71;20,81;29,07;9;0;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
18;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,432;Q2;63;63;170;1454;171;166;0,94;23,08;30,47;2;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
19;13774;"Clinical and Experimental Ophthalmology";journal;"14429071, 14426404";0,394;Q2;87;117;321;1884;224;290;0,73;16,10;30,83;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1984, 1999-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
20;15130;"Strabismus";journal;"09273972, 17445132";0,360;Q2;36;41;82;610;53;76;0,53;14,88;42,11;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q2)";"Medicine"
21;14519;"Klinische Monatsblatter fur Augenheilkunde";journal;"00232165, 14393999";0,341;Q2;41;166;585;3123;271;524;0,48;18,81;26,09;5;0;Germany;Western Europe;"Ferdinand Enke Verlag";"1963-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
22;14633;"Ophthalmologie";journal;"2731720X, 27317218";0,338;Q2;42;170;504;3239;274;491;0,53;19,05;23,30;5;0;Germany;Western Europe;"Springer Medizin";"1992-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
23;13825;"Developments in Ophthalmology";journal;"02503751, 16622790";0,285;Q3;45;65;31;1562;23;31;0,00;24,03;15,79;3;0;Switzerland;Western Europe;"S. Karger AG";"1981-1985, 1987, 1989, 1991-1994, 1997, 1999, 2002-2003, 2005, 2007-2017, 2021";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
24;14475;"Journal Francais d'Ophtalmologie";journal;"17730597, 01815512";0,265;Q3;35;178;543;3354;228;505;0,32;18,84;31,37;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-2023";"Ophthalmology (Q3)";"Medicine"
25;15127;"Bulletin de la Societe Belge d'Ophtalmologie";journal;"00810746";0,243;Q3;25;29;132;165;49;131;0,27;5,69;34,21;0;0;Belgium;Western Europe;"Societe Belge d'Ophtalmologie";"1945, 1951-2013";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
26;13795;"Contact Lens and Anterior Eye";journal;"14765411, 13670484";0,237;Q3;64;16;133;648;35;100;0,20;40,50;23,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q2); Optometry (Q2); Ophthalmology (Q3)";"Health Professions; Medicine"
27;14636;"Ophthalmology Clinics of North America";journal;"08961549";0,205;Q3;49;68;181;3707;56;169;0,38;54,51;28,57;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2006";"Ophthalmology (Q3)";"Medicine"
28;13259;"Acta Ophthalmologica Scandinavica, Supplement";journal;"13953931";0,204;Q3;28;61;125;636;91;121;0,83;10,43;25,68;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2000, 2002-2003, 2006-2007";"Ophthalmology (Q3)";"Medicine"
29;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,178;Q3;28;38;175;906;49;171;0,19;23,84;31,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Neurology (clinical) (Q3); Ophthalmology (Q3)";"Medicine"
30;5000156916;"Visual Impairment Research";journal;"1388235X";0,174;Q3;18;15;53;440;11;53;0,17;29,33;26,92;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2008";"Ophthalmology (Q3)";"Medicine"
31;13793;"Community Eye Health Journal";journal;"09536833, 19937288";0,170;Q3;31;32;91;76;16;67;0,16;2,38;29,03;0;0;United Kingdom;Western Europe;"International Centre for Eye Health";"1988, 1996-2023";"Ophthalmology (Q3)";"Medicine"
32;13942;"International Ophthalmology";journal;"15732630, 01655701";0,169;Q3;55;0;124;0;16;123;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1978-1999, 2001, 2004-2005, 2007-2023";"Ophthalmology (Q3)";"Medicine"
33;15129;"Spektrum der Augenheilkunde";journal;"16137523, 09304282";0,158;Q3;10;38;119;560;16;110;0,19;14,74;35,00;0;0;Austria;Western Europe;"Springer Medizin";"1987-2023";"Ophthalmology (Q3)";"Medicine"
34;13727;"BMC Ophthalmology";journal;"14712415";0,136;Q3;62;4;3;107;2;3;0,67;26,75;35,29;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
35;14669;"Orbit";journal;"01676830, 17445108";0,134;Q3;41;40;116;567;16;114;0,09;14,18;35,53;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
36;90291;"International Contact Lens Clinic";journal;"08928967";0,133;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2000";"Ophthalmology (Q3)";"Medicine"
37;15125;"Archivos de la Sociedad Espanola de Oftalmologia";journal;"03656691, 19897286";0,131;Q4;27;141;324;119;18;243;0,06;0,84;32,93;0;0;Spain;Western Europe;"Elsevier Ltd";"1973-1986, 1989-1997, 2000-2023";"Ophthalmology (Q4)";"Medicine"
38;57790;"Clinical Eye and Vision Care";journal;"09534431";0,122;Q4;10;0;63;0;8;59;0,26;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2000";"Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
39;76048;"Contactologia";journal;"14359472";0,121;Q4;5;0;43;0;5;42;0,05;0,00;0,00;0;0;Germany;Western Europe;"Enke";"1979-2000";"Ophthalmology (Q4)";"Medicine"
40;13284;"Annali di Ottalmologia e Clinica Oculistica";journal;"00034665";0,100;Q4;3;0;111;0;2;111;0,03;0,00;0,00;0;0;Italy;Western Europe;"Maccari Editore Srl";"1948-1982, 1985-2001";"Ophthalmology (Q4)";"Medicine"
41;13764;"CME Journal Ophthalmology";journal;"13670131";0,100;Q4;1;24;49;406;1;43;0,02;16,92;15,38;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2003";"Ophthalmology (Q4)";"Medicine"
42;13777;"Clinical and Experimental Optometry";journal;"14440938, 08164622";;-;68;71;145;1647;14;132;0,08;23,20;37,36;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Ophthalmology; Optometry";"Health Professions; Medicine"
