Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;30554;"Landscape Architecture";journal;"00238031";0,102;Q4;5;209;642;8;11;402;0,00;0,04;38,03;0;0;United States;Northern America;"American Society of Landscape Architects";"1979-1986, 1988-1989, 1997-2014";"Architecture (Q3); Arts and Humanities (miscellaneous) (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science"
2;24505;"Wildlife Society Bulletin";journal;"00917648";0,658;Q2;91;175;472;5191;431;446;0,81;29,66;20,68;1;0;United States;Northern America;"Wiley-Blackwell";"1979-1980, 1983-2006, 2011-2023";"Nature and Landscape Conservation (Q2)";"Environmental Science"
3;22578;"Journal of Mammalogy";journal;"00222372, 15451542";0,811;Q2;112;139;382;6803;519;381;1,33;48,94;25,13;0;0;United States;Northern America;"Oxford University Press";"1945-1949, 1965-1978, 1980, 1982-1984, 1987-2023";"Animal Science and Zoology (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
4;18609;"Journal of Wildlife Management";journal;"19372817, 0022541X";1,377;Q1;124;168;338;7544;694;330;1,59;44,90;19,41;0;0;United States;Northern America;"Wiley-Blackwell";"1973-1974, 1976-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;144785;"Rangeland Ecology and Management";journal;"15507424";0,739;Q2;81;89;274;2832;257;270;0,81;31,82;20,92;5;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Animal Science and Zoology (Q1); Management, Monitoring, Policy and Law (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;31617;"Journal of Soils and Water Conservation";journal;"19413300, 00224561";0,905;Q1;89;95;267;1818;292;214;0,85;19,14;20,22;0;0;United States;Northern America;"Soil Conservation Society of America";"1973-2023";"Agronomy and Crop Science (Q1); Nature and Landscape Conservation (Q1); Water Science and Technology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
7;12760;"Fisheries";journal;"03632415, 15488446";1,000;Q1;90;72;165;1196;187;140;1,09;16,61;21,80;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Aquatic Science (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
8;17180;"Animal Conservation";journal;"13679430, 14691795";0,887;Q2;97;46;132;2257;203;128;1,46;49,07;23,08;0;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Ecology (Q1); Nature and Landscape Conservation (Q2)";"Environmental Science"
9;24125;"Natural Areas Journal";journal;"08858608";0,641;Q2;47;45;131;1501;116;117;0,76;33,36;31,86;0;0;United States;Northern America;"Natural Areas Association";"1993-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
10;56524;"Ecological Restoration";journal;"15434079, 15434060";0,258;Q3;34;46;104;707;34;83;0,34;15,37;34,09;10;0;United States;Northern America;"University of Wisconsin Press";"1999-2023";"Nature and Landscape Conservation (Q3)";"Environmental Science"
11;16724;"Applied Vegetation Science";journal;"1654109X, 14022001";1,072;Q1;74;25;90;1087;183;89;1,84;43,48;30,99;0;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
12;22692;"Studies in Avian Biology";book series;"01979922";0,361;Q3;34;12;65;910;37;65;0,36;75,83;25,00;0;0;United States;Northern America;"Cooper Ornithological Society";"1999, 2001-2008";"Ecology (Q2); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
13;24706;"Park Science";journal;"10909966, 07359462";0,100;Q4;14;11;62;60;1;59;0,00;5,45;26,32;0;0;United States;Northern America;"National Park Service";"1996-2006, 2008-2015";"Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
14;24055;"Ursus";journal;"15376176";0,511;Q2;47;27;53;1104;44;53;0,83;40,89;21,74;0;0;United States;Northern America;"International Association for Bear Research and Management";"1998-2001, 2003-2023";"Animal Science and Zoology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
15;24497;"Wildlife Monographs";book series;"00840173";1,647;Q1;44;3;8;326;30;8;4,17;108,67;5,00;0;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
16;6000164419;"Landscapes";journal;"14929600";0,112;Q4;4;0;1;0;3;1;3,00;0,00;0,00;0;0;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
