Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;19700186276;"Australasian journal of optometry, The";journal;"0817881X";0,116;Q4;1;0;3;0;0;2;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Optometrists Association Australia";"1920-1942, 1944-1959, 2016-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
10;21100873734;"New Zealand Journal of Physiotherapy";journal;"22304886, 03037193";0,339;Q3;5;22;50;1089;46;40;0,52;49,50;56,00;0;7;New Zealand;Pacific Region;"Physiotherapy New Zealand";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
9;21101021790;"International Journal of Kinesiology and Sports Science";journal;"2202946X";0,300;Q3;7;22;85;903;96;85;1,28;41,05;39,77;0;5;Australia;Pacific Region;"Australian International Academic Centre PTY LTD";"2019-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q4)";"Health Professions; Medicine"
8;21100978846;"Asia Pacific Journal of Health Management";journal;"22043136";0,231;Q4;8;89;223;2664;166;202;0,73;29,93;50,22;1;33;Australia;Pacific Region;"Australasian College of Health Service Management";"2018-2023";"Health Information Management (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
7;21101037319;"Journal of Social Inclusion";journal;"18368808";0,114;Q4;14;10;37;482;7;25;0,13;48,20;67,86;0;6;Australia;Pacific Region;"Griffith University";"2010-2022";"Health Professions (miscellaneous) (Q4); Health (social science) (Q4)";"Health Professions; Social Sciences"
6;21100979269;"Australasian Journal of Ultrasound in Medicine";journal;"22050140, 18366864";0,239;Q3;15;47;94;788;86;83;0,79;16,77;38,17;1;10;Australia;Pacific Region;"Australasian Society for Ultrasound in Medicine";"2009-2016, 2018-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
5;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,201;Q2;18;0;127;0;75;114;0,42;0,00;0,00;0;0;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q2); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Health Professions; Medicine; Nursing"
4;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,833;Q2;30;40;76;1525;230;61;2,23;38,13;50,56;2;15;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Leadership and Management (Q1); Health Informatics (Q2); Health Information Management (Q2); Health Policy (Q2)";"Health Professions; Medicine; Nursing"
3;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,202;Q2;32;31;182;295;100;177;0,61;9,52;58,33;0;11;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Health Professions (miscellaneous) (Q3); Safety Research (Q3)";"Health Professions; Social Sciences"
2;4000148502;"Rural and Remote Health";journal;"14456354";0,575;Q1;51;196;296;2792;522;280;1,50;14,24;57,71;0;110;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
1;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";1,736;Q1;91;90;272;1787;964;95;2,75;19,86;47,15;1;13;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
