Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101061990;"Journal of Applied Structural Equation Modeling";journal;"25904221";1,153;Q1;11;10;32;953;263;32;4,10;95,30;30,43;0;2;Malaysia;Asiatic Region;"Sarawak Research Society";"2017-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q1); Statistics, Probability and Uncertainty (Q1)";"Business, Management and Accounting; Decision Sciences"
2;21100199337;"Asian Academy of Management Journal";journal;"21804184, 13942603";0,303;Q3;20;30;52;2633;90;52;1,47;87,77;41,33;0;16;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
3;21000195314;"Journal of Construction in Developing Countries";journal;"18236499, 21804222";0,273;Q3;28;30;65;1740;102;65;1,28;58,00;28,57;0;17;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
4;19400158801;"Asian Academy of Management Journal of Accounting and Finance";journal;"18234992, 19858299";0,240;Q4;19;20;58;1350;78;51;0,98;67,50;41,67;0;7;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006, 2009-2023";"Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;21100199113;"Asian Journal of Business and Accounting";journal;"21803137, 19854064";0,231;Q3;17;21;66;1338;93;60;1,05;63,71;43,48;0;11;Malaysia;Asiatic Region;"Faculty of Business and Economics,University of Malaya";"2008-2023";"Business and International Management (Q3); Accounting (Q4)";"Business, Management and Accounting"
6;19600162006;"International Journal of Business and Society";journal;"15116670";0,230;Q3;25;75;305;4494;371;305;1,10;59,92;39,43;0;33;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;11300153718;"International Journal of Economics and Management";journal;"1823836X";0,212;Q4;27;27;92;1667;102;92;1,18;61,74;37,88;0;11;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,206;Q3;18;81;559;4162;442;559;0,95;51,38;47,12;0;42;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;22755;"Jurnal Ekonomi Malaysia";journal;"27166058, 01271962";0,192;Q3;13;42;101;2326;114;101;1,13;55,38;42,24;0;26;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"1981, 1983, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;21100258386;"Institutions and Economies";journal;"22321640, 22321349";0,184;Q4;15;21;61;1019;67;60;1,03;48,52;44,74;0;14;Malaysia;Asiatic Region;"University of Malaya";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
