Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;78518;"Vital and health statistics. Series 13, Data from the National Health Survey";journal;"00832006";6,407;Q1;31;2;4;13;39;4;11,67;6,50;80,00;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1977-2011";"Health Policy (Q1); Management Science and Operations Research (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Decision Sciences; Mathematics; Medicine"
2;21789;"Manufacturing and Service Operations Management";journal;"15265498, 15234614";3,708;Q1;110;35;122;1277;324;120;2,23;36,49;25,61;3;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1999-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
3;22238;"Operations Research";journal;"0030364X, 15265463";3,393;Q1;161;119;361;3500;972;349;2,26;29,41;19,38;14;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
4;21307;"Management Science";journal;"00251909, 15265501";3,021;Q1;290;138;436;5725;1469;431;2,57;41,49;20,34;78;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
5;22405;"Production and Operations Management";journal;"10591478, 19375956";2,248;Q1;138;63;145;2512;316;145;1,87;39,87;19,23;8;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
6;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";1,883;Q1;170;46;133;3154;637;119;3,38;68,57;30,28;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
7;25040;"INFORMS Journal on Computing";journal;"10919856, 15265528";1,731;Q1;90;47;156;1379;317;146;1,79;29,34;16,41;0;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2001, 2003-2023";"Computer Science Applications (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences"
8;15961;"Naval Research Logistics";journal;"15206750, 0894069X";1,672;Q1;77;57;164;1529;262;163;1,40;26,82;17,52;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Ocean Engineering (Q1)";"Decision Sciences; Engineering; Mathematics"
9;21184;"Journal of Quality Technology";journal;"00224065";1,421;Q1;94;24;93;684;212;87;2,31;28,50;15,52;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
10;22140;"Mathematics of Operations Research";journal;"15265471, 0364765X";1,324;Q1;92;42;165;1341;294;165;1,81;31,93;14,29;2;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1976-1989, 1995-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Mathematics"
11;19294;"Journal of Scheduling";journal;"10946136";1,280;Q1;67;46;122;1308;244;113;1,84;28,43;21,50;0;0;United States;Northern America;"Springer New York";"1998-2023";"Artificial Intelligence (Q1); Engineering (miscellaneous) (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences; Engineering"
12;21100222535;"Operations Research/ Computer Science Interfaces Series";book series;"1387666X";1,258;Q1;44;22;98;411;128;90;0,70;18,68;14,71;5;0;United States;Northern America;"Springer Science + Business Media";"2002-2009, 2011, 2015-2018, 2020";"Computer Science (miscellaneous) (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
13;23966;"Journal of Optimization Theory and Applications";journal;"00223239, 15732878";0,984;Q2;101;146;433;3462;670;431;1,47;23,71;22,10;2;0;United States;Northern America;"Springer New York";"1967-2023";"Control and Optimization (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
14;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";0,828;Q2;92;31;94;919;110;77;0,95;29,65;8,82;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
15;19929;"Interfaces";journal;"00922102, 1526551X";0,814;Q2;69;45;131;754;169;118;1,34;16,76;19,75;5;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Strategy and Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
16;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";0,720;Q2;60;41;96;2663;171;93;1,63;64,95;39,81;9;0;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
17;15700154705;"Operations Management Research";journal;"19369743, 19369735";0,627;Q2;41;16;41;646;53;37;1,04;40,38;27,27;1;0;United States;Northern America;"Springer New York";"2008-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
18;17600155106;"Flexible Services and Manufacturing Journal";journal;"19366590, 19366582";0,551;Q2;53;20;33;581;21;28;0,29;29,05;17,78;0;0;United States;Northern America;"Springer New York";"2006, 2008-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering"
19;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,451;Q2;46;15;50;1050;81;48;1,19;70,00;30,23;0;0;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q2); Computer Science Applications (Q2); E-learning (Q2); Information Systems and Management (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
20;11900154344;"Foundations and Trends in Technology, Information and Operations Management";journal;"15719545";0,367;Q3;17;4;6;593;8;6;1,25;148,25;18,18;1;0;United States;Northern America;"Now Publishers Inc";"2005, 2007-2014, 2016-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
21;19900191855;"Advances in Operations Research";journal;"16879155, 16879147";0,365;Q3;20;15;16;360;19;16;1,19;24,00;15,38;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
22;14363;"INFOR";journal;"03155986, 19160615";0,285;-;37;22;78;541;43;76;0,35;24,59;26,67;1;0;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Computer Science Applications (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science"
23;21100497223;"Society of Petroleum Engineers - Canadian Unconventional Resources and International Petroleum Conference 2010";conference and proceedings;"-";0,255;-;10;0;36;0;31;35;0,86;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
24;21100266730;"International Journal of Information Systems in the Service Sector";journal;"19355688, 19355696";0,230;Q3;15;20;40;707;38;40;0,95;35,35;18,87;0;0;United States;Northern America;"IGI Global Publishing";"2009-2023";"Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
25;19700181211;"Proceedings of the 2010 IEEE/IFIP Network Operations and Management Symposium, NOMS 2010";conference and proceedings;"-";0,197;-;18;0;134;0;153;131;1,14;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Management Science and Operations Research";"Computer Science; Decision Sciences"
26;145594;"Military Operations Research";journal;"02755823";0,191;Q4;15;22;60;373;27;55;0,28;16,95;6,82;2;0;United States;Northern America;"Military Operations Research Society";"2005-2019, 2021-2022";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
27;5600155030;"New Directions for Evaluation";journal;"10976736";0,175;Q4;48;50;101;775;116;89;0,79;15,50;59,62;10;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Strategy and Management (Q3); Education (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
28;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";0,169;Q4;18;22;31;469;14;31;0,43;21,32;16,22;5;0;United States;Northern America;"Springer New York";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3); Transportation (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Social Sciences"
29;19700181250;"2010 IEEE/IFIP Network Operations and Management Symposium Workshops, NOMS 2010";conference and proceedings;"-";0,160;-;13;0;71;0;66;62;0,93;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Management Science and Operations Research";"Computer Science; Decision Sciences"
30;16776;"Leadership and Management in Engineering";journal;"15326748";0,159;Q4;23;54;137;487;20;121;0,18;9,02;10,20;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2013";"Strategy and Management (Q3); Civil and Structural Engineering (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
31;22473;"Quality Progress";journal;"0033524X";0,154;Q4;37;151;497;483;40;310;0,09;3,20;25,47;0;0;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
32;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,144;Q4;14;20;61;494;8;61;0,15;24,70;13,95;0;0;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q3); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
33;19700177515;"2nd International Symposium on Ship Operations, Management and Economics 2008";conference and proceedings;"-";0,143;-;3;0;29;0;6;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management Science and Operations Research";"Decision Sciences"
34;19300156912;"SIGMIS CPR'09 - Proceedings of the 2009 ACM SIGMIS Computer Personnel Research Conference";conference and proceedings;"-";0,132;-;8;0;32;0;18;30;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
35;19400158536;"8th International Conference on Facility Operations: Safeguards Interface 2008";conference and proceedings;"-";0,129;-;4;0;72;0;4;70;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management Science and Operations Research; Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Decision Sciences; Energy; Engineering"
36;19700188270;"Proceedings of the 2010 Conference of the Center for Advanced Studies on Collaborative Research, CASCON'10";conference and proceedings;"-";0,122;-;8;0;71;0;12;65;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Management Science and Operations Research";"Decision Sciences"
37;21100669845;"2010 3rd International Conference on Thermal Issues in Emerging Technologies, Theory and Applications - Proceedings, ThETA 3 2010";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Management Science and Operations Research";"Computer Science; Decision Sciences"
38;21100438182;"International Series in Operations Research and Management Science";book series;"08848289";0,121;Q4;60;275;451;9029;133;1;0,32;32,83;32,00;12;0;United States;Northern America;"Springer Science + Business Media";"2005-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Management Science and Operations Research (Q4); Software (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
39;21100510056;"PICMET: Portland International Center for Management of Engineering and Technology, Proceedings";conference and proceedings;"-";0,120;-;12;0;292;0;62;290;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
40;21100198727;"COPLAS 2010 - Proceedings of the Workshop on Constraint Satisfaction Techniques for Planning and Scheduling Problems";conference and proceedings;"-";0,113;-;3;0;10;0;2;8;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Control and Optimization; Management Science and Operations Research";"Computer Science; Decision Sciences; Mathematics"
41;12100157188;"PICMET: Portland International Center for Management of Engineering and Technology, Proceedings";conference and proceedings;"-";0,113;-;13;0;345;0;71;343;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
42;19700181216;"Proceedings of 2010 IEEE International Conference on Service Operations and Logistics, and Informatics, SOLI 2010";conference and proceedings;"-";0,113;-;9;0;87;0;17;86;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
43;21100267923;"OR52 Keynotes and Extended Abstracts - 52nd Conference of the Operational Research Society 2010";conference and proceedings;"-";0,112;-;3;0;38;0;1;36;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
44;13900154717;"2008 International Conference on Management Science and Engineering 15th Annual Conference Proceedings, ICMSE";conference and proceedings;"-";0,111;-;9;0;280;0;40;279;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Management Science and Operations Research";"Decision Sciences; Engineering"
45;19500157073;"2009 International Conference on Management Science and Engineering - 16th Annual Conference Proceedings, ICMSE 2009";conference and proceedings;"-";0,111;-;7;0;327;0;35;326;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Management Science and Operations Research";"Decision Sciences"
46;21100220162;"ICU Director";journal;"19444524, 19444516";0,109;Q4;5;36;41;668;2;35;0,05;18,56;21,95;1;0;United States;Northern America;"SAGE Publications Inc.";"2010-2013";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4); Management Science and Operations Research (Q4)";"Decision Sciences; Medicine; Nursing"
47;21100268060;"51st Annual Conference of the Operational Research Society 2009, OR51";conference and proceedings;"-";0,108;-;1;0;9;0;2;8;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
48;21100198720;"COPLAS 2009 - Proceedings of the Workshop on Constraint Satisfaction Techniques for Planning and Scheduling Problems";conference and proceedings;"-";0,106;-;3;0;9;0;3;7;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Control and Optimization; Management Science and Operations Research";"Computer Science; Decision Sciences; Mathematics"
49;21100495502;"2010 International Conference on Computer Design and Applications, ICCDA 2010";conference and proceedings;"-";0,105;-;11;0;294;0;40;292;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Management Science and Operations Research";"Decision Sciences"
50;53838;"IEEE International Engineering Management Conference";conference and proceedings;"-";0,104;-;21;0;3;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-1996, 1998, 2000-2008";"Engineering (miscellaneous); Management Science and Operations Research";"Decision Sciences; Engineering"
51;19600157203;"Proceedings - International Conference on Management and Service Science, MASS 2009";conference and proceedings;"-";0,104;-;11;0;1643;0;97;1641;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
52;19700186728;"2010 International Conference on Future Information Technology and Management Engineering, FITME 2010";conference and proceedings;"-";0,103;-;10;0;268;0;25;265;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Management Science and Operations Research";"Computer Science; Decision Sciences"
53;21100198724;"COPLAS'08 - International Joint CP/ICAPS Workshop on Constraint Satisfaction Techniques for Planning and Scheduling Problems, Workshop Proceedings";conference and proceedings;"-";0,103;-;2;0;9;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Control and Optimization; Management Science and Operations Research";"Computer Science; Decision Sciences; Mathematics"
54;21100267478;"50th Annual Conference of the Operational Research Society 2008, OR50";conference and proceedings;"-";0,102;-;1;0;11;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
55;21100256973;"51st Annual Transportation Research Forum 2010";conference and proceedings;"-";0,102;-;4;0;53;0;2;52;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Management Science and Operations Research; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
56;21100497194;"CISCI 2010 - Novena Conferencia Iberoamericana en Sistemas, Cibernetica e Informatica, 7to Simposium Iberoamericano en Educacion, Cibernetica e Informatica, SIECI 2010 - Memorias";conference and proceedings;"-";0,102;-;1;0;55;0;3;54;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
57;19800188025;"Proceedings of the 2nd IASTED International Conference on Advances in Management Science and Risk Assessment, AMSRA 2010";conference and proceedings;"-";0,102;-;2;0;14;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management Science and Operations Research; Safety, Risk, Reliability and Quality";"Decision Sciences; Engineering"
58;19700201146;"2010 International Conference on Management Science and Engineering, ICMSE 2010";conference and proceedings;"-";0,101;-;7;0;265;0;4;264;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Management Science and Operations Research";"Decision Sciences"
59;19700180903;"ICAMS 2010 - Proceedings of 2010 IEEE International Conference on Advanced Management Science";conference and proceedings;"-";0,101;-;7;0;36;0;9;34;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Management Science and Operations Research";"Decision Sciences"
60;19700182765;"ICLEM 2010: Logistics for Sustained Economic Development - Infrastructure, Information, Integration - Proceedings of the 2010 International Conference of Logistics Engineering and Management";conference and proceedings;"-";0,101;-;6;0;667;0;25;666;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
61;19700169503;"Operational Excellence Conference and Expo 2009";conference and proceedings;"-";0,101;-;0;0;30;0;0;29;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Management Science and Operations Research; Safety, Risk, Reliability and Quality";"Decision Sciences; Engineering"
62;21100267791;"OR53 Keynotes and Short Papers - 53rd Conference of the Operational Research Society 2011";conference and proceedings;"-";0,101;-;1;0;28;0;0;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
63;21100256978;"50th Annual Transportation Research Forum 2009";conference and proceedings;"-";0,100;-;2;0;75;0;0;73;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Management Science and Operations Research; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
64;21100497421;"Canadian Nuclear Society - 30th Annual Canadian Nuclear Society Conference and 33rd CNS/CNA Student Conference 2009";conference and proceedings;"-";0,100;-;3;0;88;0;0;86;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
65;21100495672;"ICEIT 2010 - 2010 International Conference on Educational and Information Technology, Proceedings";conference and proceedings;"-";0,100;-;5;0;100;0;6;99;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Management Science and Operations Research";"Computer Science; Decision Sciences"
66;19700170609;"IIE Annual Conference and Expo 2009";conference and proceedings;"-";0,100;-;1;0;66;0;0;65;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics; Management Science and Operations Research";"Decision Sciences; Social Sciences"
67;25500;"Managing Automation";trade journal;"08953805";0,100;Q4;2;9;243;0;2;243;0,01;0,00;28,57;0;0;United States;Northern America;"Thomas Publishing Company";"2000, 2003, 2005-2011";"Industrial and Manufacturing Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
68;19700182051;"Proceedings - 2010 IEEE International Conference on Emergency Management and Management Sciences, ICEMMS 2010";conference and proceedings;"-";0,100;-;8;0;119;0;7;118;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Management Science and Operations Research";"Decision Sciences"
69;19700201522;"Journal of Business Logistics";journal;"21581592, 07353766";;-;97;33;90;2119;297;81;2,70;64,21;22,22;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Business, Management and Accounting (miscellaneous); Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
70;21100886533;"Journal of Information Technology Case and Application Research";journal;"15228053, 23336897";;-;20;19;60;535;24;52;0,33;28,16;31,03;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
