Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5400152621;"Sustainability Science";journal;"18624065, 18624057";1,433;Q1;87;108;202;7583;952;178;4,03;70,21;38,71;51;85;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Health (social science) (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Sociology and Political Science (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
2;21100869487;"Forest Ecosystems";journal;"21975620, 20956355";0,834;Q2;36;40;90;2862;222;88;1,91;71,55;22,65;9;26;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Forestry (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
3;19900192548;"Conservation and Society";journal;"09724923, 09753133";0,797;Q2;51;44;110;3140;231;110;2,08;71,36;39,81;10;40;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;29573;"Limnology";journal;"1439863X, 14398621";0,530;Q2;43;35;74;1668;125;74;1,78;47,66;30,82;5;11;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Aquatic Science (Q2); Ecology (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,489;Q2;81;280;852;12328;1518;839;1,56;44,03;38,96;0;69;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Ecology (Q2); Food Animals (Q2); Food Science (Q2); Plant Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
6;21100874174;"Frontiers in Biology";journal;"16747984, 16747992";0,466;Q2;29;48;135;3026;148;133;0,97;63,04;46,62;0;20;China;Asiatic Region;"Higher Education Press Limited Company";"2010-2018";"Ecology (Q2); Biotechnology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
7;19700173308;"Zoological research";journal;"20958137";0,392;-;32;41;138;0;153;123;1,14;0,00;27,27;1;19;China;Asiatic Region;"Kunming Institute of Zoology, Chinese Academy of Sciences";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;4700152496;"Landscape and Ecological Engineering";journal;"18601871, 1860188X";0,391;Q3;34;27;79;1128;114;78;1,69;41,78;23,96;1;16;Japan;Asiatic Region;"Springer Japan";"2005-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
9;5800173388;"Plankton and Benthos Research";journal;"18808247";0,384;Q3;24;25;74;834;49;65;0,73;33,36;31,15;1;2;Japan;Asiatic Region;"Plankton Society of Japan";"2006-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;17819;"Tropical Ecology";journal;"05643295";0,381;Q3;43;32;181;1617;176;180;0,84;50,53;22,83;0;14;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
11;21100433106;"Journal of Asia-Pacific Biodiversity";journal;"22879544, 2287884X";0,378;Q3;25;88;212;2962;183;212;0,86;33,66;22,73;2;26;South Korea;Asiatic Region;"National Science Museum od Korea";"2013-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
12;7200153192;"Taiwania";journal;"0372333X";0,290;Q3;22;49;127;1506;94;113;0,77;30,73;27,15;1;11;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2007-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
13;21100847303;"Tropical Natural History";journal;"15139700";0,289;Q3;9;13;11;374;6;6;0,55;28,77;28,57;0;4;Thailand;Asiatic Region;"Department of Biology, Faculty of Science, Chulalongkorn University";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
14;29577;"Journal of Biological Systems";journal;"17936470, 02183390";0,287;Q3;38;27;108;1082;75;106;0,82;40,07;27,78;0;17;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Mathematics"
15;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,267;Q3;51;482;1447;18843;1451;1447;0,95;39,09;41,42;0;201;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Ecology (Q3); Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
16;21100211753;"Asian Myrmecology";journal;"19851944";0,257;Q3;17;11;46;368;25;46;0,46;33,45;9,68;0;2;Malaysia;Asiatic Region;"Penerbit UMS";"2008-2011, 2013-2022";"Ecology (Q3); Insect Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
17;32555;"Japan Agricultural Research Quarterly";journal;"00213551";0,240;Q3;38;41;139;1150;97;139;0,65;28,05;20,69;0;15;Japan;Asiatic Region;"Japan International Research Center for Agricultural Sciences";"1973-1974, 1977-1978, 1983, 1987, 1993-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Biotechnology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
18;21100786528;"Chinese Journal of Plant Ecology";journal;"1005264X";0,222;Q3;19;116;244;5289;191;243;0,78;45,59;40,07;0;37;China;Asiatic Region;"Editorial Office of Chinese Journal of Plant Ecology";"2016-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
19;21100456142;"Halteres";journal;"09731555, 23487372";0,215;Q3;7;7;28;243;14;28;0,50;34,71;45,45;0;0;India;Asiatic Region;"Organisation for Conservation and Study of Biodiversity in collaboration with ANeT-India";"2016-2021";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
20;130109;"Shengtai Xuebao";journal;"10000933";0,197;Q4;56;885;2648;16940;1858;2647;0,62;19,14;40,82;1;534;China;Asiatic Region;"Science China Press";"2005-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
21;39264;"Indian Journal of Ecology (discontinued)";journal;"03045250";0,195;Q4;13;157;364;3238;40;364;0,12;20,62;30,06;0;75;India;Asiatic Region;"Indian Ecological Society";"1974-1981, 1986-1987, 2013-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
22;21100827441;"Current Research in Environmental and Applied Mycology";journal;"22292225";0,176;Q4;11;49;36;1928;18;36;0,50;39,35;31,25;4;7;China;Asiatic Region;"Beijing Academy of Agriculture and Forestry Sciences, Institute of Plant and Environment Protection";"2017-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Infectious Diseases (Q4); Microbiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
23;21100826276;"Biodiversity Science";journal;"10050094";0,164;Q4;23;141;160;6725;107;136;0,67;47,70;39,73;6;79;China;Asiatic Region;"Chinese Academy of Sciences";"2017-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
24;68712;"Chinese Journal of Ecology";journal;"10004890";0,146;Q4;30;457;1376;8669;527;1375;0,34;18,97;41,90;0;197;China;Asiatic Region;"Ecological Society of China";"1982-1984, 1987-1990, 1992, 1994, 2005-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
25;21100869867;"Asian Fisheries Science";journal;"20733720, 01166514";0,144;Q4;15;48;51;1432;8;50;0,16;29,83;35,34;0;31;Malaysia;Asiatic Region;"Asian Fisheries Society";"2009, 2017-2023";"Aquatic Science (Q4); Ecology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
26;17700156220;"International Journal of Ecology and Development (discontinued)";journal;"09729984, 09737308";0,139;Q4;15;0;114;0;76;114;0,61;0,00;0,00;0;0;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2017";"Development (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
27;20500195080;"Biotropia";journal;"02156334, 1907770X";0,138;Q4;14;24;56;807;31;56;0,45;33,63;44,26;0;13;Indonesia;Asiatic Region;"Southeast Asian Regional Centre for Tropical Biology (SEAMEO BIOTROP)";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biotechnology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
28;4500151534;"Wetland Science";journal;"16725948";0,137;Q4;16;0;38;0;10;38;0,00;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"2006-2015";"Aquatic Science (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
29;23323;"Japanese Journal of Ecology";journal;"00215007";0,126;Q4;14;15;152;630;14;113;0,09;42,00;36,11;0;7;Japan;Asiatic Region;"Tohoku University";"1979-2005, 2007-2011, 2013-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
30;22946;"Forest Research";journal;"10011498";0,125;Q4;19;141;423;3867;82;423;0,20;27,43;38,28;0;32;China;Asiatic Region;"Chinese Academy of Forestry";"1988-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
31;29518;"Japanese Journal of Limnology";journal;"00215104";0,125;Q4;16;10;52;70;8;29;0,15;7,00;29,63;1;5;Japan;Asiatic Region;"Japanese Society of Limnology";"1931, 1934-1944, 1949-1950, 1952, 1955-2014, 2016-2022";"Aquatic Science (Q4); Ecology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
32;14598;"Ecology, Environment and Conservation (discontinued)";journal;"0971765X";0,118;Q4;21;179;1000;2995;127;999;0,12;16,73;39,67;0;91;India;Asiatic Region;"EM International";"1997-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
33;21100857445;"Asian Journal of Conservation Biology";journal;"22787666";0,114;Q4;7;16;12;532;2;12;0,17;33,25;27,91;0;11;India;Asiatic Region;"TCRP FOUNDATION, India";"2017-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
34;21100228743;"Journal of the Bombay Natural History Society";journal;"00066982";0,107;Q4;8;5;119;157;11;50;0,08;31,40;20,00;0;2;India;Asiatic Region;"Bombay Natural History Society";"1981, 1984, 1990-1993, 2011-2021";"Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
35;21100858516;"Philippine Journal of Systematic Biology";journal;"25080342, 19086865";0,106;Q4;7;17;16;474;1;16;0,06;27,88;39,13;0;3;Philippines;Asiatic Region;"Association of Systematic Biologists of the Philippines";"2017-2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
36;20000195021;"Ecology and Civil Engineering";journal;"18825974, 13443755";0,103;Q4;10;9;74;53;5;68;0,08;5,89;10,00;0;3;Japan;Asiatic Region;"Ecology and Civil Engineering Society";"1998-2021, 2023";"Civil and Structural Engineering (Q4); Ecology (Q4)";"Engineering; Environmental Science"
37;23344;"Journal of Ecophysiology and Occupational Health (discontinued)";journal;"09724397, 09740805";0,102;Q4;11;3;38;6;4;38;0,10;2,00;100,00;0;0;India;Asiatic Region;"Journal of Ecophysiology and Occupational Health";"2003-2016, 2019-2020";"Ecology (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
38;21101081693;"Acta Ecologica Sinica";journal;"18722032";;-;39;30;26;1262;29;26;1,12;42,07;36,89;1;13;China;Asiatic Region;"";"2006-2008, 2014, 2017-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
39;21100870015;"Acta Phytotaxonomica et Geobotanica";journal;"13467565, 21897042";;-;8;21;56;456;42;56;0,79;21,71;18,60;0;1;Japan;Asiatic Region;"Japanese Society for Plant Systematics";"2014-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
40;21100908545;"Aquaculture and Fisheries";journal;"20961758, 2468550X";;-;30;35;42;1417;95;42;2,26;40,49;33,10;2;13;China;Asiatic Region;"KeAi Communications Co.";"2016-2024";"Aquatic Science; Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
41;21100900506;"Chinese Journal of Eco-Agriculture";journal;"16713990, 20966237";;-;17;194;0;7338;0;0;0,00;37,82;41,91;0;137;China;Asiatic Region;"Science China Press";"2018-2023";"Agronomy and Crop Science; Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science; Soil Science";"Agricultural and Biological Sciences; Environmental Science"
42;21100868929;"Exploratory Animal and Medical Research";journal;"2277470X, 2319247X";;-;8;47;0;782;0;0;0,00;16,64;24,04;0;2;India;Asiatic Region;"West Bengal Veterinary Alumni Association";"2018-2023";"Ecology; Health, Toxicology and Mutagenesis; Medicine (miscellaneous); Public Health, Environmental and Occupational Health; Veterinary (miscellaneous)";"Environmental Science; Medicine; Veterinary"
43;21100900275;"Horticultural Plant Journal";journal;"20959885, 24680141";;-;32;31;1;1456;1;1;1,00;46,97;43,75;0;2;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science; Renewable Energy, Sustainability and the Environment";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science"
44;21100862624;"Journal of Agro-Environment Science";journal;"16722043";;-;17;340;0;11988;0;0;0,00;35,26;41,04;0;139;China;Asiatic Region;"Editorial Board of Journal of Agro-Environment Science";"2018-2023";"Agronomy and Crop Science; Ecology; Ecology, Evolution, Behavior and Systematics; Environmental Chemistry; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Soil Science";"Agricultural and Biological Sciences; Environmental Science"
45;21100901139;"Journal of Animal Science and Technology";journal;"26720191, 20550391";;-;23;29;47;970;74;47;1,50;33,45;22,45;2;10;South Korea;Asiatic Region;"Korean Society of Animal Sciences and Technology";"2015-2023";"Animal Science and Zoology; Biochemistry, Genetics and Molecular Biology (miscellaneous); Ecology; Food Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
46;21100908543;"Journal of Fisheries and Environment";journal;"26300826, 26300702";;-;6;18;15;489;1;15;0,07;27,17;46,34;0;11;Thailand;Asiatic Region;"Faculty of Fisheries, Kasetsart University";"2017-2023";"Aquatic Science; Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
47;5700161261;"Journal of Human Ecology (discontinued)";journal;"09709274, 24566608";;-;5;19;0;564;0;0;0,00;29,68;34,29;1;16;India;Asiatic Region;"Kamala-Raj Enterprises";"1990-1991, 1996, 2018-2020";"Environmental Science (miscellaneous); Medicine (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Environmental Science; Medicine; Psychology; Social Sciences"
48;21100929412;"Jurnal Manajemen Hutan Tropika";journal;"20892063, 20870469";;-;11;20;61;858;40;61;0,38;42,90;38,46;2;13;Indonesia;Asiatic Region;"Institut Pertanian Bogor, Department of Forest Management, Faculty of Forestry";"2012-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Forestry";"Agricultural and Biological Sciences; Environmental Science"
49;21100876244;"Korean Journal of Mycology";journal;"23835249, 0253651X";;-;7;57;0;1136;0;0;0,00;19,93;43,28;0;8;South Korea;Asiatic Region;"Korean Society of Mycology";"2018-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
50;21100902612;"Plant Science Today";journal;"23481900";;-;15;32;0;945;0;0;0,00;29,53;30,77;2;10;India;Asiatic Region;"Horizon e-Publishing Group";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
