Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700188395;"Annual Review of Marine Science";journal;"19410611, 19411405";5,879;Q1;127;23;66;3308;1058;60;12,27;143,83;26,56;10;11;United States;Northern America;"Annual Reviews Inc.";"2009-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
2;21928;"Fish and Fisheries";journal;"14672960, 14672979";2,747;Q1;131;76;224;7470;1618;224;6,65;98,29;29,14;38;58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;21100981277;"Wiley Interdisciplinary Reviews: Water";journal;"20491948";2,413;Q1;67;79;178;8923;1107;176;6,32;112,95;43,20;12;67;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Aquatic Science (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
4;21100777486;"Elementa";journal;"23251026";2,011;Q1;55;68;222;5869;1232;221;5,71;86,31;37,17;21;42;United States;Northern America;"University of California Press";"2013-2023";"Atmospheric Science (Q1); Ecology (Q1); Environmental Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
5;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";1,927;Q1;142;125;298;12113;1089;293;3,28;96,90;35,73;0;18;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science (Q1); Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
6;27049;"Global and Planetary Change";journal;"09218181";1,706;Q1;163;204;518;18775;2777;506;4,94;92,03;31,10;11;44;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Global and Planetary Change (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
7;27788;"Journal of Physical Oceanography";journal;"15200485, 00223670";1,706;Q1;165;187;520;10001;1774;507;3,27;53,48;24,30;0;7;United States;Northern America;"American Meteorological Society";"1969-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
8;29576;"Limnology and Oceanography";journal;"00243590, 19395590";1,700;Q1;223;225;630;16776;2821;624;4,28;74,56;37,13;20;86;United States;Northern America;"Wiley-Blackwell";"1956-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;21100790929;"Frontiers in Marine Science";journal;"22967745";1,558;Q1;101;1168;1727;89306;8220;1673;4,61;76,46;41,26;268;637;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Aquatic Science (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1); Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
10;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,548;Q1;229;1034;2529;62902;14945;2504;5,65;60,83;40,83;225;816;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;28352;"Ocean Modelling";journal;"14635003, 14635011";1,380;Q1;100;83;279;5170;967;279;3,54;62,29;18,00;4;5;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
12;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,348;Q1;138;251;694;15412;2194;674;2,88;61,40;34,00;77;114;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
13;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,336;Q1;153;626;1249;50051;6140;1229;4,67;79,95;26,79;4;118;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
14;21101019743;"Meteorological Monographs";journal;"00659401, 19433646";1,320;Q1;6;0;7;0;24;7;3,43;0,00;0,00;0;0;United States;Northern America;"American Meteorological Society";"2018";"Atmospheric Science (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
15;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,295;Q1;177;462;1330;43258;4575;1296;3,30;93,63;32,87;6;71;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;21100868097;"Water Security";journal;"24683124";1,282;Q1;24;27;40;2177;193;38;2,93;80,63;46,28;14;25;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Management, Monitoring, Policy and Law (Q1); Oceanography (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
17;23255;"Marine Chemistry";journal;"03044203";1,269;Q1;149;88;279;6437;1018;276;3,74;73,15;36,74;4;34;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Oceanography (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
18;27847;"Marine Geology";journal;"00253227";1,236;Q1;159;217;490;17192;1973;478;3,62;79,23;32,93;10;42;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
19;26831;"Deep-Sea Research Part II: Topical Studies in Oceanography";journal;"09670645";1,172;Q1;157;174;581;11735;1701;546;2,52;67,44;35,97;37;46;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
20;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";1,130;Q1;140;143;393;10751;1260;391;2,89;75,18;38,75;20;31;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
21;28355;"Oceanography";journal;"10428275";1,101;Q1;106;73;239;2208;560;170;1,97;30,25;36,94;13;27;United States;Northern America;"Oceanography Society";"1992, 1996-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
22;4400151705;"Ocean Science";journal;"18120792, 18120784";1,086;Q1;71;91;267;5570;851;267;3,38;61,21;26,85;9;22;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
23;24021;"Marine Environmental Research";journal;"18790291, 01411136";1,041;Q1;111;295;570;22732;2138;568;3,11;77,06;43,41;56;194;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
24;12780;"Fisheries Oceanography";journal;"10546006, 13652419";1,016;Q1;87;44;147;2976;360;146;2,46;67,64;29,02;9;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
25;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";1,016;Q1;87;50;110;2263;278;110;2,00;45,26;27,65;2;9;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
26;27852;"Marine Resource Economics";journal;"23345985, 07381360";0,975;Q1;51;21;60;1256;171;57;1,92;59,81;26,67;3;12;United States;Northern America;"University of Chicago Press";"1987, 1989, 1993-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1); Economics and Econometrics (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
27;11600153461;"Journal of Island and Coastal Archaeology";journal;"15561828, 15564894";0,920;Q1;36;41;93;3043;148;86;1,51;74,22;36,30;3;6;United Kingdom;Western Europe;"Routledge";"2006-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology (Q1); History (Q1); Oceanography (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
28;28333;"Ocean and Coastal Management";journal;"09645691";0,916;Q1;107;278;897;19292;3171;879;3,45;69,40;42,09;71;245;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Aquatic Science (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
29;26817;"Continental Shelf Research";journal;"02784343, 18736955";0,893;Q1;129;122;501;7873;1415;496;2,39;64,53;33,71;7;34;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
30;21100913138;"Atmospheric and Oceanic Science Letters";journal;"23766123, 16742834";0,855;Q1;31;76;190;2046;355;188;1,98;26,92;44,16;7;21;United Kingdom;Western Europe;"KeAi Communications Co.";"2008-2023";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
31;26844;"Estuarine, Coastal and Shelf Science";journal;"10960015, 02727714";0,852;Q1;156;432;1170;28455;3550;1156;2,98;65,87;37,88;48;199;United States;Northern America;"Academic Press";"1981-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
32;27786;"Journal of Marine Systems";journal;"18791573, 09247963";0,828;Q1;117;119;342;8038;886;340;2,43;67,55;36,48;10;26;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
33;13958;"Marine Micropaleontology";journal;"03778398";0,761;Q2;103;75;130;6630;325;128;2,39;88,40;42,26;5;13;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Paleontology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences"
34;28374;"Oceanologia";journal;"23007370, 00783234";0,741;Q2;51;54;142;2396;396;140;2,51;44,37;34,59;9;15;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Aquatic Science (Q1); Ocean Engineering (Q1); Atmospheric Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
35;19800188031;"Mediterranean Marine Science";journal;"17916763, 1108393X";0,734;Q2;49;58;168;4032;407;167;2,36;69,52;41,47;10;24;Greece;Western Europe;"National Centre for Marine Research";"2000-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Environmental Engineering (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
36;21100324710;"Egyptian Journal of Aquatic Research";journal;"16874285, 20903278";0,725;Q2;50;61;145;2123;604;145;3,13;34,80;38,46;2;28;Egypt;Africa/Middle East;"National Institute of Oceanography and Fisheries";"2012-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
37;79889;"Journal of Sea Research";journal;"13851101";0,719;Q2;88;64;305;4195;634;300;2,06;65,55;39,68;6;27;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
38;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,693;Q2;101;179;586;11582;1152;580;1,84;64,70;36,22;0;92;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
39;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,689;Q2;41;114;339;4522;734;305;2,20;39,67;25,20;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ocean Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
40;28338;"Ocean Dynamics";journal;"16167228, 16167341";0,669;Q2;66;100;296;4692;618;285;2,17;46,92;25,68;8;15;Germany;Western Europe;"Springer Verlag";"2001-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
41;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,656;Q2;58;86;224;2691;443;223;1,99;31,29;18,47;1;13;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
42;7500153119;"Integrated Ocean Drilling Program: Preliminary Reports";journal;"19329423";0,643;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"IODP-MI";"2005-2006, 2008-2014";"Oceanography (Q2)";"Earth and Planetary Sciences"
43;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";0,640;Q2;58;22;75;1118;123;71;1,80;50,82;32,47;2;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
44;27282;"Helgoland Marine Research";journal;"1438387X";0,634;Q2;60;13;64;785;126;63;1,40;60,38;50,00;1;2;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
45;26788;"Bulletin of Marine Science";journal;"00074977";0,631;Q2;86;53;200;2356;332;191;1,53;44,45;37,04;2;10;United States;Northern America;"Rosenstiel School of Marine and Atmospheric Science";"1973-1976, 1980-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
46;19400157530;"Memoirs of Museum Victoria";journal;"14472554, 14472546";0,624;Q2;17;1;14;42;22;14;2,00;42,00;0,00;0;0;Australia;Pacific Region;"Museum Victoria";"2009-2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Oceanography (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
47;13040;"Antarctic Science";journal;"09541020, 13652079";0,617;Q2;76;47;132;1682;200;117;1,47;35,79;35,75;0;9;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
48;13529;"Journal of Northwest Atlantic Fishery Science";journal;"02506408";0,615;Q2;44;5;7;175;11;7;2,00;35,00;41,67;0;0;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1980, 1984, 1989-1994, 1996-2010, 2012, 2014-2017, 2019-2023";"Ecology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
49;21101019623;"Depositional Record";journal;"20554877";0,604;Q2;18;30;32;2928;53;32;1,14;97,60;20,44;1;6;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Environmental Science (miscellaneous) (Q2); Geology (Q2); Oceanography (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences; Environmental Science"
50;27787;"Journal of Oceanography";journal;"09168370";0,604;Q2;81;36;135;1629;239;132;1,64;45,25;19,57;1;6;Japan;Asiatic Region;"Springer Netherlands";"1992-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
51;14002;"Palaeontologia Electronica";journal;"10948074, 19353952";0,601;Q2;47;59;182;4980;276;178;1,33;84,41;34,82;0;5;United States;Northern America;"Coquina Press";"1998-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
52;100147333;"Marine Biology Research";journal;"17451000, 17451019";0,593;Q2;45;61;219;3573;340;215;1,31;58,57;37,50;7;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
53;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,581;Q2;42;112;564;7077;873;552;1,51;63,19;36,34;7;23;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
54;21100860118;"Hydrology";journal;"23065338";0,573;Q2;34;97;225;5480;511;219;2,12;56,49;22,81;4;54;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Earth-Surface Processes (Q2); Oceanography (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
55;25659;"Journal of Navigation";journal;"03734633, 14697785";0,562;Q2;66;80;274;2341;779;273;2,47;29,26;31,37;0;11;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Ocean Engineering (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
56;19900191609;"Journal of Operational Oceanography";journal;"17558778, 1755876X";0,557;Q2;36;10;51;1221;133;51;2,84;122,10;34,05;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
57;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,518;Q2;55;25;107;1225;167;107;1,43;49,00;20,69;1;3;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geology (Q2); Oceanography (Q2); Atmospheric Science (Q3); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences"
58;28430;"Scientia Marina";journal;"18868134, 02148358";0,510;Q2;76;38;137;2382;218;137;1,65;62,68;38,27;0;8;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
59;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,508;Q2;57;21;108;1071;268;104;2,51;51,00;30,49;0;3;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Geophysics (Q2); Oceanography (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
60;22310;"Polar Research";journal;"17518369, 08000395";0,508;Q2;59;24;119;1112;187;118;1,55;46,33;28,26;2;4;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Oceanography (Q2); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
61;27372;"Journal of Coastal Conservation";journal;"18747841, 14000350";0,463;Q2;52;67;251;3413;459;244;1,80;50,94;30,33;4;49;Netherlands;Western Europe;"Springer Netherlands";"1995-2004, 2007-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
62;21100981758;"Journal of Ocean Engineering and Science";journal;"24680133";0,454;Q2;33;29;100;868;287;100;2,61;29,93;8,20;1;8;China;Asiatic Region;"Shanghai Jiaotong University";"2016-2023";"Ocean Engineering (Q2); Oceanography (Q2); Environmental Engineering (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
63;17300154739;"Aquatic Biology";journal;"18647790, 18647782";0,451;Q2;54;15;51;867;82;49;1,72;57,80;35,29;0;2;Germany;Western Europe;"Inter-Research";"2007-2023";"Ecology (Q2); Oceanography (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
64;27782;"Journal of Marine Research";journal;"15439542, 00222402";0,442;Q3;74;15;73;360;92;70;0,71;24,00;35,71;3;0;United States;Northern America;"Yale University";"1969-2015, 2017-2021";"Oceanography (Q3)";"Earth and Planetary Sciences"
65;29742;"Marine Geodesy";journal;"01490419, 1521060X";0,442;Q2;56;31;88;1087;147;87;1,62;35,06;31,15;2;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
66;19800188076;"Marine Biodiversity Records";journal;"17552672";0,436;Q3;23;12;78;689;102;78;1,27;57,42;35,53;1;2;United States;Northern America;"Springer Nature";"2011-2021";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
67;11700154308;"Limnology and Oceanography Bulletin";journal;"1539607X, 15396088";0,433;Q3;15;42;99;182;51;32;0,48;4,33;59,38;2;5;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Aquatic Science (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
68;28420;"Oceanology";journal;"00014370, 15318508";0,426;Q3;34;95;326;2609;276;325;0,72;27,46;41,63;0;16;United States;Northern America;"Pleiades Publishing";"1972-1973, 1976-1980, 1982-1984, 1986-1990, 1992, 1996-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
69;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,425;Q3;18;42;123;1661;99;123;0,81;39,55;39,02;0;6;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geology (Q2); Geophysics (Q2); Geochemistry and Petrology (Q3); Oceanography (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
70;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,412;Q3;65;79;123;4574;201;119;1,62;57,90;28,84;8;17;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
71;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,411;Q3;25;97;287;2731;463;287;1,68;28,15;32,78;0;7;United States;Northern America;"Pleiades Publishing";"2009-2023";"Earth-Surface Processes (Q2); Atmospheric Science (Q3); Atomic and Molecular Physics, and Optics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
72;28588;"China Ocean Engineering";journal;"08905487";0,404;Q3;31;80;237;2405;306;237;1,38;30,06;30,67;0;17;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2); Oceanography (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
73;21100843798;"Journal of Southern Hemisphere Earth Systems Science";journal;"22065865";0,404;Q3;12;28;27;1120;23;26;0,71;40,00;32,86;0;9;Australia;Pacific Region;"CSIRO";"2016-2023";"Atmospheric Science (Q3); Global and Planetary Change (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
74;93709;"Atoll Research Bulletin";journal;"00775630";0,399;Q3;30;0;26;0;20;22;0,28;0,00;0,00;0;0;United States;Northern America;"Smithsonian National Museum of Natural History";"1979-1983, 1985, 1987-1994, 1996-2019, 2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
75;15900154757;"Journal of Earthquake and Tsunami";journal;"17937116, 17934311";0,395;Q3;24;32;92;1208;116;87;1,19;37,75;29,41;0;11;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
76;19700201332;"Fisheries and Aquatic Sciences";journal;"22341749, 22341757";0,390;Q3;25;30;100;1260;172;100;1,48;42,00;28,15;0;13;South Korea;Asiatic Region;"Korean Society of Fisheries and Aquatic Sciences";"2008-2023";"Aquatic Science (Q3); Biochemistry (Q3); Oceanography (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
77;21100868232;"Advances in Oceanography and Limnology";journal;"1947573X, 19475721";0,387;Q3;20;8;39;520;70;39;0,68;65,00;59,46;0;3;Italy;Western Europe;"Page Press Publications";"2010-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
78;5800173388;"Plankton and Benthos Research";journal;"18808247";0,382;Q3;24;35;92;1274;80;79;0,71;36,40;19,05;1;7;Japan;Asiatic Region;"Plankton Society of Japan";"2006-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
79;29731;"Acta Adriatica";journal;"00015113, 18460453";0,372;Q3;26;22;80;820;89;80;0,76;37,27;42,86;2;4;Croatia;Eastern Europe;"Institute of Oceanography and Fisheries";"1973, 1980, 1982-1983, 1985, 2000-2002, 2005-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
80;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,359;Q3;36;174;538;7542;680;532;1,24;43,34;32,56;2;30;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
81;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,357;Q3;30;24;88;1459;59;80;0,74;60,79;38,46;3;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"History (Q1); Archeology (Q2); Oceanography (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
82;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,357;Q3;35;87;326;4278;359;326;0,93;49,17;28,54;2;45;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
83;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,350;Q3;52;48;191;1891;174;188;0,92;39,40;32,46;0;9;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Atmospheric Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
