Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23127;"Journal of the ACM";journal;"00045411, 1557735X";3,671;Q1;140;26;100;838;575;97;5,15;32,23;United States;Northern America;"Association for Computing Machinery (ACM)";"1954-2023";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
2;13646;"VLDB Journal";journal;"10668888, 0949877X";1,241;Q1;97;41;165;1648;662;158;3,67;40,20;United States;Northern America;"Springer New York";"1992-2023";"Hardware and Architecture (Q1); Information Systems (Q1)";"Computer Science"
3;27239;"IEEE Network";journal;"08908044, 1558156X";1,179;Q1;151;48;142;514;565;113;3,90;10,71;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
4;18300156728;"IEEE Transactions on Services Computing";journal;"19391374";0,973;Q1;87;30;80;1090;484;63;6,59;36,33;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2008-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Hardware and Architecture (Q1); Information Systems and Management (Q1)";"Computer Science; Decision Sciences"
5;11000153733;"IEEE Transactions on Circuits and Systems I: Regular Papers";journal;"15498328";0,951;-;181;259;826;8205;2632;810;3,29;31,68;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1981, 2004-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
6;15463;"IEEE Micro";journal;"02721732";0,930;Q1;103;65;178;531;633;159;2,75;8,17;United States;Northern America;"IEEE Computer Society";"1981-2023";"Electrical and Electronic Engineering (Q1); Hardware and Architecture (Q1); Software (Q1)";"Computer Science; Engineering"
7;28535;"Networks";journal;"10970037, 00283045";0,924;Q1;72;68;180;1341;244;172;1,26;19,72;United States;Northern America;"Wiley-Liss Inc.";"1971-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
8;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";0,890;Q1;145;64;202;3048;782;193;3,24;47,63;United States;Northern America;"Academic Press";"1994-2024";"Education (Q1); Engineering (miscellaneous) (Q1); Hardware and Architecture (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science; Engineering; Social Sciences"
9;13581;"Journal of Database Management";journal;"15338010, 10638016";0,792;Q1;36;17;60;835;111;55;1,38;49,12;United States;Northern America;"IGI Global";"2003-2023";"Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
10;26098;"IEEE Transactions on Parallel and Distributed Systems";journal;"10459219";0,725;Q1;159;179;407;5102;1478;396;3,15;28,50;United States;Northern America;"IEEE Computer Society";"1990-2023";"Hardware and Architecture (Q1); Computational Theory and Mathematics (Q2); Signal Processing (Q2)";"Computer Science"
11;25033;"IEEE Transactions on Computers";journal;"00189340";0,653;Q1;141;148;420;4480;1120;407;2,18;30,27;United States;Northern America;"IEEE Computer Society";"1968-2023";"Hardware and Architecture (Q1); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
12;19309;"Journal of Systems and Software";journal;"01641212";0,627;Q1;128;184;561;6997;1620;534;2,49;38,03;United States;Northern America;"Elsevier Inc.";"1979, 1981-2024";"Hardware and Architecture (Q1); Information Systems (Q2); Software (Q2)";"Computer Science"
13;24208;"Genetic Programming and Evolvable Machines";journal;"13892576, 15737632";0,592;Q1;44;21;53;807;148;45;3,66;38,43;United States;Northern America;"Springer New York";"2003-2023";"Hardware and Architecture (Q1); Computer Science Applications (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
14;12300;"IEEE Transactions on Very Large Scale Integration (VLSI) Systems";journal;"15579999, 10638210";0,557;Q1;119;241;541;5680;1293;532;2,29;23,57;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Hardware and Architecture (Q1); Electrical and Electronic Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
15;21100286806;"IEEE Design and Test";journal;"21682356";0,525;Q2;85;77;204;576;346;154;1,99;7,48;United States;Northern America;"IEEE Computer Society";"2013-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science; Engineering"
16;22078;"Systems Engineering";journal;"15206858, 10981241";0,524;Q2;58;30;75;1210;116;75;1,41;40,33;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2)";"Computer Science"
17;19829;"Operating Systems Review (ACM)";journal;"01635980";0,504;-;108;0;236;0;672;229;3,08;0,00;United States;Northern America;"Association for Computing Machinery (ACM)";"1980-1991, 1993, 1996-2010, 2013-2023";"Computer Networks and Communications; Hardware and Architecture; Information Systems";"Computer Science"
18;25621;"Journal of Parallel and Distributed Computing";journal;"07437315, 10960848";0,485;Q2;104;135;312;4371;758;306;1,95;32,38;United States;Northern America;"Academic Press Inc.";"1984-2024";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
19;4700152807;"Foundations and Trends in Electronic Design Automation";journal;"15513947, 15513939";0,484;Q2;18;3;6;309;7;6;1,00;103,00;United States;Northern America;"Now Publishers Inc";"2006-2020";"Computer Graphics and Computer-Aided Design (Q2); Hardware and Architecture (Q2)";"Computer Science"
20;5200152635;"IEEE Computer Architecture Letters";journal;"15566056";0,478;Q2;40;14;50;173;99;47;1,88;12,36;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Hardware and Architecture (Q2)";"Computer Science"
21;15300154801;"Eurasip Journal on Advances in Signal Processing";journal;"16876172, 16876180";0,443;Q2;98;136;834;4183;1364;798;1,38;30,76;United States;Northern America;"Springer Publishing Company";"2007-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
22;4700151918;"ACM Transactions on Multimedia Computing, Communications and Applications";journal;"15516865, 15516857";0,438;Q2;63;40;90;1282;266;86;2,42;32,05;United States;Northern America;"Association for Computing Machinery (ACM)";"2005-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2)";"Computer Science"
23;27277;"Journal of Network and Computer Applications";journal;"10958592, 10848045";0,438;Q2;141;185;211;5681;475;204;2,22;30,71;United States;Northern America;"Academic Press";"1996-2024";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Hardware and Architecture (Q2)";"Computer Science"
24;10300153313;"Transactions on Embedded Computing Systems";journal;"15583465, 15399087";0,425;Q2;64;19;144;680;379;136;1,60;35,79;United States;Northern America;"Association for Computing Machinery (ACM)";"2002-2023";"Hardware and Architecture (Q2); Software (Q2)";"Computer Science"
25;12100154406;"Transactions on Architecture and Code Optimization";journal;"15443973, 15443566";0,415;Q2;46;17;62;561;101;61;1,17;33,00;United States;Northern America;"Association for Computing Machinery (ACM)";"2004-2023";"Hardware and Architecture (Q2); Software (Q2); Information Systems (Q3)";"Computer Science"
26;25550;"Information Display";journal;"03620972, 2637496X";0,394;Q2;23;56;226;207;96;150;0,50;3,70;United States;Northern America;"Wiley-Blackwell";"1975-1977, 1986-1989, 1993-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2)";"Computer Science; Engineering"
27;14965;"World Wide Web";journal;"15731413, 1386145X";0,394;Q2;58;29;60;1025;109;57;1,85;35,34;United States;Northern America;"Springer New York";"1998-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science"
28;11900154399;"International Journal of Data Warehousing and Mining";journal;"15483924, 15483932";0,392;Q2;25;17;55;492;68;53;1,56;28,94;United States;Northern America;"IGI Publishing";"2005-2023";"Hardware and Architecture (Q2); Software (Q3)";"Computer Science"
29;12000154348;"International Journal of Electronic Government Research";journal;"15483894, 15483886";0,356;Q2;35;24;73;1278;105;63;1,30;53,25;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Social Sciences (miscellaneous) (Q2); E-learning (Q3); Software (Q3)";"Computer Science; Social Sciences"
30;4700152858;"ACM Transactions on Storage";journal;"15533077";0,344;Q3;50;14;50;511;143;47;2,40;36,50;United States;Northern America;"Association for Computing Machinery (ACM)";"2005-2023";"Hardware and Architecture (Q3)";"Computer Science"
31;26132;"Journal of Computer Science and Technology";journal;"18604749, 10009000";0,321;Q3;59;96;302;2564;416;288;1,33;26,71;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
32;25531;"IEEE Multimedia";journal;"1070986X";0,314;Q3;73;42;136;365;188;124;1,14;8,69;United States;Northern America;"IEEE Computer Society";"1994-2023";"Media Technology (Q1); Computer Science Applications (Q3); Hardware and Architecture (Q3); Signal Processing (Q3); Software (Q3)";"Computer Science; Engineering"
33;25053;"IT Professional";journal;"15209202";0,304;Q3;62;81;217;570;309;189;1,28;7,04;United States;Northern America;"IEEE Computer Society";"1999-2023";"Computer Science Applications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
34;26742;"Performance Evaluation Review";journal;"01635999";0,295;Q3;85;116;168;1483;185;156;1,07;12,78;United States;Northern America;"Association for Computing Machinery (ACM)";"1980, 1982, 1984, 1986-1989, 1994, 1996-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
35;19268;"International Journal of High Performance Computing Applications";journal;"10943420, 17412846";0,291;Q3;67;35;113;881;190;106;1,43;25,17;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
36;12269;"IEEE Distributed Systems Online";journal;"15414922";0,286;Q3;26;0;18;0;22;18;0,00;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2008";"Engineering (miscellaneous) (Q2); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
37;4700152798;"ACM Journal on Emerging Technologies in Computing Systems";journal;"15504832, 15504840";0,278;Q3;47;20;58;784;83;51;1,15;39,20;United States;Northern America;"Association for Computing Machinery (ACM)";"2005-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q3); Software (Q3); Nanoscience and Nanotechnology (Q4)";"Computer Science; Engineering; Materials Science"
38;27287;"Journal of Network and Systems Management";journal;"15737705, 10647570";0,273;Q3;40;30;78;683;90;72;1,33;22,77;United States;Northern America;"Springer New York";"1993-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science"
39;19515;"International Journal of Wireless Information Networks";journal;"10689605, 15728129";0,251;Q3;35;28;56;654;63;54;1,28;23,36;United States;Northern America;"Springer New York";"1994-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering"
40;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,248;Q3;59;139;309;3237;317;296;0,99;23,29;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Signal Processing (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
41;21100223333;"International Journal of Distributed Systems and Technologies";journal;"19473540, 19473532";0,210;Q3;15;23;20;519;16;20;0,80;22,57;United States;Northern America;"IGI Publishing";"2010-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3)";"Computer Science"
42;62723;"VLSI Design";journal;"15635171, 1065514X";0,176;Q4;27;18;61;500;47;59;0,64;27,78;United States;Northern America;"Hindawi Publishing Corporation";"1993-2002, 2007-2018";"Electrical and Electronic Engineering (Q3); Computer Graphics and Computer-Aided Design (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
43;25618;"Journal of Instruction-Level Parallelism";journal;"19429525";0,170;Q4;20;10;10;189;5;10;0,00;18,90;United States;Northern America;"International Symposium on Microarchitecture";"1999-2009, 2011";"Hardware and Architecture (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
44;19700182337;"International Journal of Reconfigurable Computing";journal;"16877209, 16877195";0,142;Q4;19;39;28;979;19;26;0,68;25,10;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Hardware and Architecture (Q4)";"Computer Science"
45;54616;"HP Laboratories Technical Report";journal;"13686798";0,130;Q4;24;95;97;1760;19;97;0,20;18,53;United States;Northern America;"Hewlett-Packard Company";"1995-2001, 2010-2015";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
46;21100405702;"Journal of Computer Virology and Hacking Techniques";journal;"22638733";;-;46;21;72;695;92;68;0,93;33,10;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Computational Theory and Mathematics; Computer Science (miscellaneous); Hardware and Architecture; Software";"Computer Science"
