Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1067;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;79;499;0;1;358;0,00;0,00;50,00;0;1;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1066;70540;"Art History";journal;"14678365, 01416790";0,100;Q4;23;44;121;357;30;114;0,31;8,11;55,00;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1065;19900192554;"Comparative Critical Studies";journal;"17500109, 17441854";0,100;Q4;11;31;76;724;5;69;0,06;23,35;53,33;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1064;6500153168;"Critical Survey";journal;"17522293, 00111570";0,100;Q4;8;26;81;1485;7;74;0,07;57,12;24,00;0;3;United Kingdom;Western Europe;"Berghahn Books";"2012-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1063;16200154779;"Dancing Times";journal;"0011605X";0,100;Q4;2;213;907;21;0;370;0,00;0,10;42,37;0;3;United Kingdom;Western Europe;"Dancing Times Ltd.";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1062;21474;"Early Medieval Europe";journal;"09639462, 14680254";0,100;Q4;29;22;60;0;35;56;0,41;0,00;17,86;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1061;5800210474;"English";journal;"00138215";0,100;Q4;5;19;54;794;6;53;0,06;41,79;61,11;0;1;United Kingdom;Western Europe;"Oxford University Press";"2003-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1060;5700156985;"English Studies in Africa";journal;"00138398";0,100;Q4;13;24;48;819;3;44;0,00;34,13;42,86;0;6;United Kingdom;Western Europe;"Routledge";"1958-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1059;18700156720;"Eye - International Review of Graphic Design";journal;"0960779X";0,100;Q4;1;0;76;0;1;61;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Haymarket Business Publications Ltd.";"2008-2019, 2021-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
1058;13138;"German Life and Letters";journal;"00168777, 14680483";0,100;Q4;14;34;101;0;12;89;0,16;0,00;50,00;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1057;25628;"Hali";trade journal;"01420798";0,100;Q4;3;0;80;0;1;80;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Hali Publications Ltd";"1997-2002, 2004-2011, 2013-2019";"Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
1056;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";0,100;Q4;5;19;48;757;1;47;0,00;39,84;77,78;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1055;21100241607;"Islamic Quarterly";journal;"00211842";0,100;Q4;4;18;75;610;4;74;0,08;33,89;21,43;0;3;United Kingdom;Western Europe;"Islamic Cultural Centre";"1983, 1985, 2011-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1054;5700162645;"Jewish Culture and History";journal;"1462169X";0,100;Q4;5;23;59;0;8;53;0,05;0,00;47,62;0;2;United Kingdom;Western Europe;"Routledge";"1999, 2001, 2014-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1053;6500153175;"Journal of Musicological Research";journal;"01411896";0,100;Q4;14;19;50;0;5;45;0,06;0,00;33,33;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1981-2023";"Music (Q4)";"Arts and Humanities"
1052;5700163901;"Journal of Romance Studies";journal;"14733536, 17522331";0,100;Q4;3;29;95;938;9;87;0,06;32,34;67,74;0;1;United Kingdom;Western Europe;"Liverpool University Press";"2014-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Social Sciences (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1051;6000152763;"Konsthistorisk Tidskrift";journal;"16512294, 00233609";0,100;Q4;7;16;47;0;6;43;0,08;0,00;50,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1932-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1050;18400156707;"Literary Imagination";journal;"15239012, 17526566";0,100;Q4;3;18;62;492;1;61;0,02;27,33;35,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1049;21100898965;"Modernist Cultures";journal;"20411022, 17538629";0,100;Q4;8;25;77;1046;8;72;0,13;41,84;44,44;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Music (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1048;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,100;Q4;11;23;76;1150;6;75;0,06;50,00;36,36;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1047;6500153102;"Opera";journal;"00303526";0,100;Q4;1;0;210;0;0;86;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1046;16100154746;"Oxford Literary Review";journal;"03051498";0,100;Q4;14;46;49;389;9;43;0,18;8,46;51,11;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1045;22361;"Print Quarterly";journal;"02658305";0,100;Q4;8;5;60;41;4;59;0,11;8,20;75,00;0;0;United Kingdom;Western Europe;"Print Quarterly Publications";"1986, 2002-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1044;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,100;Q4;6;58;151;33;0;96;0,00;0,57;30,51;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1043;19600157912;"Scottish Literary Review";journal;"17565634";0,100;Q4;7;20;56;695;7;50;0,11;34,75;47,06;0;1;United Kingdom;Western Europe;"Association for Scottish Literary Studies";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1042;6000152913;"Sculpture Journal";journal;"13662724";0,100;Q4;6;20;80;731;1;65;0,00;36,55;66,67;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1041;5200152202;"Selvedge";journal;"1742254X";0,100;Q4;1;0;243;0;1;163;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Selvedge";"2006-2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
1040;21100388303;"Short Film Studies";journal;"20427824, 20427832";0,100;Q4;1;40;121;323;3;79;0,04;8,08;42,86;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1039;21100938254;"Studies in Chinese Religions";journal;"23729988, 23729996";0,100;Q4;5;20;53;920;8;52;0,03;46,00;33,33;0;1;United Kingdom;Western Europe;"Routledge";"2015-2023";"Religious Studies (Q4)";"Arts and Humanities"
1038;16100154790;"Studies on Voltaire and the Eighteenth Century";journal;"04352866";0,100;Q4;6;0;45;0;1;44;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Oxford";"2002-2008, 2013-2017";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1037;6000153223;"Technoetic Arts";journal;"1477965X";0,100;Q4;6;23;87;480;4;84;0,04;20,87;55,56;0;7;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Computer Science Applications (Q4); Human-Computer Interaction (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Computer Science"
1036;16000154701;"TLS - The Times Literary Supplement";journal;"0307661X";0,100;Q4;11;0;686;0;4;115;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Times Newspapers Ltd.";"2002-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1035;16200154715;"Translation Review";journal;"07374836";0,100;Q4;8;23;54;555;9;42;0,26;24,13;29,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1992-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1034;6500153188;"Wasafiri";journal;"02690055";0,100;Q4;11;58;217;506;10;61;0,03;8,72;80,95;0;4;United Kingdom;Western Europe;"Routledge";"1984-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1033;6500153149;"Year's Work in English Studies";journal;"00844144";0,100;Q4;2;19;58;1180;0;55;0,00;62,11;63,03;0;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1926, 1928-1930, 1933, 1935-1936, 1939-1943, 1948-1949, 1951, 1953-1958, 1960-1972, 1975, 1977-1984, 1987-1995, 2009-2010, 2012-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1032;19900191766;"African Historical Review";journal;"17532523, 17532531";0,101;Q4;9;7;23;424;5;22;0,15;60,57;22,22;0;1;United Kingdom;Western Europe;"Routledge, Taylor &amp; Francis Group";"2010-2020, 2022-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1031;18365;"Anglo-Saxon England";journal;"14740532, 02636751";0,101;Q4;24;7;31;259;7;31;0,10;37,00;28,57;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1972-2010, 2012-2020, 2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1030;80375;"Antiquaries Journal";journal;"00035815";0,101;Q4;17;25;40;1419;5;38;0,07;56,76;40,32;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1921-1962, 1964-1971, 1973-1990, 1995, 1998, 2000-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1029;21100315997;"Austrian Studies";book series;"13507532, 22224262";0,101;Q4;3;23;68;469;1;64;0,02;20,39;45,83;0;1;United Kingdom;Western Europe;"Modern Humanities Research Association";"2013-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1028;13425;"Baptist quarterly, The";journal;"0005576X, 20567731";0,101;Q4;4;17;44;0;1;32;0,00;0,00;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
1027;21100829240;"British Catholic History";journal;"20557973, 20557981";0,101;Q4;6;8;29;544;9;29;0,28;68,00;37,50;0;1;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
1026;15689;"Bulletin of the John Rylands Library";journal;"20549326, 20549318";0,101;Q4;6;12;35;946;0;32;0,00;78,83;41,67;0;1;United Kingdom;Western Europe;"John Rylands University Library";"1946-1948, 1971-1972, 1990, 1999, 2002-2006, 2012, 2014-2022";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
1025;21100903713;"Byron Journal";journal;"17570263, 03017257";0,101;Q4;1;17;38;555;1;31;0,03;32,65;63,64;0;1;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
1024;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,101;Q3;9;9;22;910;2;21;0,11;101,11;10,00;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1023;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,101;Q3;12;8;26;527;10;26;0,38;65,88;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Literature and Literary Theory (Q3); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1022;21100826428;"Catalan Review";journal;"02135949, 2053339X";0,101;Q3;2;7;27;256;4;26;0,21;36,57;37,50;0;2;United Kingdom;Western Europe;"Liverpool University Press";"2016-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1021;21100805795;"CHINOPERL: Journal of Chinese Oral and Performing Literature";journal;"2835317X, 28353188";0,101;Q3;4;9;31;0;2;20;0,05;0,00;62,50;0;3;United Kingdom;Western Europe;"University of Hawaii Press";"2013-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
1020;20899;"Contemporary French Civilization";journal;"01479156";0,101;Q4;3;23;21;777;2;20;0,10;33,78;40,00;0;4;United Kingdom;Western Europe;"Liverpool University Press";"1981-1982, 1999, 2001, 2019-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1019;13484;"Costume";journal;"05908876, 17496306";0,101;Q4;9;11;40;739;5;30;0,12;67,18;75,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1965, 1967-2023";"Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
1018;21100900269;"Court Historian";journal;"14629712, 20563450";0,101;Q4;7;16;52;0;2;45;0,00;0,00;46,15;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q4)";"Arts and Humanities"
1017;6500153200;"Dance Research";journal;"02642875";0,101;Q4;15;20;36;581;3;35;0,09;29,05;80,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1016;16800154751;"Early Music History";journal;"02611279, 14740559";0,101;Q4;16;7;17;378;3;17;0,17;54,00;57,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1982, 1984-1988, 1990-1992, 1994-2021";"Music (Q4)";"Arts and Humanities"
1015;6500153123;"Early Popular Visual Culture";journal;"17460654";0,101;Q4;10;25;76;1048;28;63;0,31;41,92;53,85;0;2;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1014;10300153365;"English Literary Renaissance";journal;"14756757, 00138312";0,101;Q3;20;35;43;189;8;28;0,18;5,40;50,00;0;0;United Kingdom;Western Europe;"University of Chicago Press";"1971-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
1013;21100983131;"European Journal of Korean Studies";journal;"26314134, 25165399";0,101;Q4;3;15;32;867;7;31;0,22;57,80;31,25;0;4;United Kingdom;Western Europe;"British Association for Korean Studies";"2017-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1012;5800162102;"Expository Times";journal;"00145246, 17455308";0,101;Q4;9;90;301;133;4;144;0,02;1,48;25,81;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"1889-2023";"Religious Studies (Q4)";"Arts and Humanities"
1011;5600153227;"Family and Community History";journal;"14631180";0,101;Q4;5;9;41;0;5;30;0,14;0,00;60,00;1;3;United Kingdom;Western Europe;"Maney Publishing";"1999, 2001, 2013-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1010;21100218017;"Film International";journal;"20403801, 16516826";0,101;Q4;5;66;183;729;6;118;0,04;11,05;25,00;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1009;6000162994;"Folk Life";journal;"04308778, 1759670X";0,101;Q4;5;8;26;0;3;26;0,06;0,00;62,50;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1995, 2002-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
1008;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,101;Q3;4;13;16;246;0;16;0,00;18,92;66,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1007;21100202743;"German Historical Institute London Bulletin";journal;"02698552";0,101;Q4;5;11;43;34;3;40;0,10;3,09;55,56;0;0;United Kingdom;Western Europe;"German Historical Institute London (GHIL)";"2011-2020, 2022";"History (Q4)";"Arts and Humanities"
1006;5700167823;"History Australia";journal;"18334881, 14490854";0,101;Q4;16;57;163;0;10;139;0,07;0,00;57,81;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"History (Q4)";"Arts and Humanities"
1005;6000152718;"History of Photography";journal;"03087298";0,101;Q3;15;19;67;0;14;56;0,16;0,00;60,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
1004;21100914959;"Indexer";journal;"17560632, 00194131";0,101;Q4;5;35;39;283;7;34;0,18;8,09;62,96;0;1;United Kingdom;Western Europe;"Liverpool University Press";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
1003;21100214710;"Interiors: Design, Architecture, Culture";journal;"20419112, 20419120";0,101;Q3;7;8;51;113;2;39;0,03;14,13;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Cultural Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
1002;21100775043;"International Journal for the Study of New Religions";journal;"2041952X, 20419511";0,101;Q4;4;12;37;660;6;33;0,22;55,00;36,36;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2016-2021";"Religious Studies (Q4)";"Arts and Humanities"
1001;5700167148;"International Journal of Asian Studies";journal;"14795914";0,101;Q4;13;9;18;329;3;18;0,25;36,56;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2004-2005, 2007, 2009-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1000;21100805797;"International Journal of Regional and Local History";journal;"20514549, 20514530";0,101;Q4;3;8;26;0;2;25;0,11;0,00;20,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2022";"History (Q4)";"Arts and Humanities"
999;19700188310;"Italian Culture";journal;"15590909, 01614622";0,101;Q3;7;14;28;407;3;26;0,15;29,07;68,42;0;2;United Kingdom;Western Europe;"Maney Publishing";"1978, 1980-1981, 1983-1986, 1990-1995, 2009-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
998;14000155544;"Jazz Perspectives";journal;"17494060, 17494079";0,101;Q4;6;18;22;0;0;18;0,00;0,00;7,69;0;0;United Kingdom;Western Europe;"Routledge";"2010-2018, 2020-2021, 2023";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
997;21100858356;"Jazz Research Journal";journal;"17538645, 17538637";0,101;Q4;1;5;37;192;0;32;0,00;38,40;0,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2017-2023";"Music (Q4)";"Arts and Humanities"
996;21100976124;"Journal of Aesthetics and Phenomenology";journal;"20539320, 20539339";0,101;Q4;6;10;35;221;3;28;0,04;22,10;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Philosophy (Q4)";"Arts and Humanities"
995;21100262230;"Journal of Anglican Studies";journal;"17455278, 17403553";0,101;Q4;9;17;33;819;2;33;0,09;48,18;26,67;0;2;United Kingdom;Western Europe;"Cambridge University Press";"2003-2014, 2016-2023";"Religious Studies (Q4)";"Arts and Humanities"
994;21100259124;"Journal of Beckett Studies";journal;"17597811, 03095207";0,101;Q4;9;32;48;309;11;41;0,13;9,66;57,14;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
993;21100943526;"Journal of British and Irish Innovative Poetry";journal;"1758972X";0,101;Q3;2;22;16;1266;1;16;0,06;57,55;52,17;0;0;United Kingdom;Western Europe;"Open Library of Humanities";"2019-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
992;21100945768;"Journal of Contemporary Iraq and the Arab World";journal;"25158546, 25158538";0,101;Q4;2;17;20;476;2;16;0,10;28,00;45,00;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
991;21100936534;"Journal of Contemporary Painting";journal;"20526709, 20526695";0,101;Q3;2;11;22;234;0;18;0,00;21,27;20,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
990;21100812578;"Journal of Curatorial Studies";journal;"20455836, 20455844";0,101;Q4;4;14;36;693;1;32;0,00;49,50;90,91;1;2;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
989;21100898989;"Journal of Inklings Studies";journal;"20458797, 20458800";0,101;Q3;3;8;30;218;1;25;0,00;27,25;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
988;6400153190;"Journal of Jewish Studies";journal;"00222097";0,101;Q4;17;16;51;1065;6;51;0,09;66,56;50,00;0;0;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
987;14000155887;"Journal of Modern Chinese History";journal;"17535662, 17535654";0,101;Q4;6;15;50;900;8;41;0,21;60,00;37,50;0;5;United Kingdom;Western Europe;"Routledge";"2007-2022";"History (Q4)";"Arts and Humanities"
986;21100842565;"Journal of New Zealand and Pacific Studies";journal;"20504039, 20504047";0,101;Q3;3;24;35;486;1;29;0,04;20,25;50,00;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
985;21100858112;"Journal on European History of Law";journal;"20426402";0,101;Q4;4;41;133;2015;8;126;0,07;49,15;16,67;0;11;United Kingdom;Western Europe;"STS Science Centre Ltd";"2017-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
984;16100154736;"Keats-Shelley Review";journal;"20421362, 09524142";0,101;Q4;4;15;72;0;4;39;0,04;0,00;53,85;0;0;United Kingdom;Western Europe;"Maney Publishing";"1986-1993, 1995, 2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
983;17300154965;"Leo Baeck Institute Yearbook";book series;"00758744, 1758437X";0,101;Q4;9;10;42;740;2;35;0,03;74,00;60,00;0;2;United Kingdom;Western Europe;"Oxford University Press";"1996, 1999, 2001, 2005-2012, 2014-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
982;21100371972;"Library and Information History";journal;"17583489, 17583497";0,101;Q4;7;12;34;749;3;31;0,10;62,42;40,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
981;5800170561;"Mediterranean Historical Review";journal;"1743940X, 09518967";0,101;Q4;20;11;31;745;2;29;0,10;67,73;20,00;0;1;United Kingdom;Western Europe;"Routledge";"1986-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
980;5800208590;"Middle Eastern Literatures";journal;"1475262X";0,101;Q4;8;15;44;344;8;36;0,04;22,93;50,00;0;1;United Kingdom;Western Europe;"Routledge";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
979;21100976122;"Museum History Journal";journal;"19369824, 19369816";0,101;Q4;7;12;36;0;11;33;0,29;0,00;56,25;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Conservation (Q4); History (Q4); Museology (Q4)";"Arts and Humanities"
978;19900191812;"Musicology Australia";journal;"1949453X, 08145857";0,101;Q4;11;14;33;491;6;31;0,13;35,07;75,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1967-1968, 1974, 1979-1980, 1982, 1985-1988, 1990-2005, 2007-2023";"Music (Q4)";"Arts and Humanities"
977;21100200609;"New Cinemas";journal;"14742756, 20400578";0,101;Q4;7;14;26;526;6;26;0,15;37,57;54,55;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2018, 2020-2021";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
976;22412;"Northern History";journal;"17458706, 0078172X";0,101;Q4;12;19;35;0;2;32;0,00;0,00;31,58;0;1;United Kingdom;Western Europe;"Maney Publishing";"1966-2023";"History (Q4)";"Arts and Humanities"
975;21100239823;"PentecoStudies";journal;"20413599, 18717691";0,101;Q4;7;11;34;352;3;29;0,04;32,00;37,50;0;1;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2022";"Religious Studies (Q4)";"Arts and Humanities"
974;17100154753;"Plainsong and Medieval Music";journal;"14740087, 09611371";0,101;Q4;10;6;20;150;1;20;0,00;25,00;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Music (Q4)";"Arts and Humanities"
