Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18395;"Annual Review of Cell and Developmental Biology";journal;"15308995, 10810706";27,593;Q1;240;25;73;4164;2081;71;22,94;166,56;United States;Northern America;"Annual Reviews Inc.";"1995-2022";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;18606;"Molecular Cell";journal;"10974164, 10972765";17,683;Q1;443;304;709;11905;11840;708;16,18;39,16;United States;Northern America;"Cell Press";"1997-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;18503;"Current Opinion in Cell Biology";journal;"09550674, 18790410";16,520;Q1;278;98;317;5508;5893;284;17,13;56,20;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;19014;"Nature Cell Biology";journal;"14764679, 14657392";13,621;Q1;409;265;709;7558;9690;643;13,81;28,52;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";12,045;Q1;172;20;53;2091;958;52;16,62;104,55;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
6;18555;"Journal of Cell Biology";journal;"15408140, 00219525";10,914;Q1;414;469;1550;19113;18692;1504;11,52;40,75;United States;Northern America;"Rockefeller University Press";"1961-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;19066;"Trends in Cell Biology";journal;"09628924, 18793088";10,296;Q1;263;171;464;4567;4295;414;8,61;26,71;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";9,544;Q1;298;24;71;2751;1325;71;14,57;114,63;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;20315;"Nature Reviews Molecular Cell Biology";journal;"14710072, 14710080";9,518;Q1;508;219;302;8651;3092;301;10,24;39,50;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;18525;"Developmental Cell";journal;"15345807, 18781551";8,681;-;295;201;97;7853;753;94;7,76;39,07;United States;Northern America;"Cell Press";"2001-2023";"Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;14150;"Molecular and Cellular Biology";journal;"02707306, 10985549";8,050;Q1;355;773;2518;41818;23324;2515;8,90;54,10;United States;Northern America;"Taylor and Francis Inc.";"1981-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;16594;"Plant Cell";journal;"1532298X, 10404651";7,142;Q1;397;267;615;15443;6268;593;9,63;57,84;United States;Northern America;"American Society of Plant Biologists";"1989-2023";"Cell Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;18605;"Molecular Biology of the Cell";journal;"10591524, 19394586";6,398;Q1;246;349;950;18636;7160;949;7,48;53,40;United States;Northern America;"American Society for Cell Biology";"1990-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;14510;"Current topics in cellular regulation";journal;"00702137";5,516;Q1;23;0;11;0;130;11;11,82;0,00;United States;Northern America;"Academic Press Inc.";"1972-1986, 1988-1990, 1992, 1996-1997, 2000-2001";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
15;91309;"Biochimica et Biophysica Acta - Reviews on Biomembranes";journal;"03044157";5,443;Q1;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1972-2000";"Biophysics (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;19040;"Seminars in Cell and Developmental Biology";journal;"10963634, 10849521";4,844;Q1;167;68;199;3514;1237;198;5,79;51,68;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
17;17592;"Journal of Biological Chemistry";journal;"00219258, 1083351X";4,494;Q1;556;6471;17331;286261;121757;17315;6,75;44,24;United States;Northern America;"American Society for Biochemistry and Molecular Biology Inc.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
18;18556;"Journal of Cell Science";journal;"14779137, 00219533";4,423;Q1;308;490;1397;24410;8732;1239;6,42;49,82;United Kingdom;Western Europe;"Company of Biologists Ltd";"1966-2024";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
19;19065;"Traffic";journal;"16000854, 13989219";4,056;Q1;146;92;208;4847;1083;205;5,21;52,68;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
20;14536;"Developmental Biology";journal;"1095564X, 00121606";3,971;Q1;245;330;1219;19405;6812;1218;5,31;58,80;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
21;22141;"Genes to Cells";journal;"13652443, 13569597";3,925;Q1;124;105;245;4922;1116;245;4,45;46,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cell Biology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;16612;"Plant Journal";journal;"1365313X, 09607412";3,879;Q1;314;286;803;13298;4920;795;5,95;46,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;16782;"Advances in second messenger and phosphoprotein research";journal;"10407952";3,578;-;22;0;13;0;82;9;0,00;0,00;United States;Northern America;"Academic Press Inc.";"1988, 1990-1995, 1997-1999";"Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
24;18457;"Cell Death and Differentiation";journal;"13509047, 14765403";3,451;Q1;257;171;459;7495;2679;390;4,64;43,83;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
25;14511;"Current Topics in Developmental Biology";journal;"00702153, 15578933";3,396;Q1;111;0;69;0;329;67;5,11;0,00;United States;Northern America;"Academic Press Inc.";"1966-1972, 1974-1975, 1977-1980, 1982-1984, 1986-1987, 1990-2001, 2003-2023";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
26;17379;"Molecular and Cellular Neurosciences";journal;"10959327, 10447431";3,356;Q1;147;149;313;7684;1669;313;4,74;51,57;United States;Northern America;"Academic Press Inc.";"1990-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
27;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,180;Q1;261;196;592;18002;3218;573;5,21;91,85;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
28;18532;"Experimental Cell Research";journal;"10902422, 00144827";3,086;Q1;206;259;1082;12461;5655;1077;4,79;48,11;United States;Northern America;"Elsevier Inc.";"1950-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
29;12100154407;"International Review of Cell and Molecular Biology";journal;"19376448";2,985;Q1;127;72;158;14767;773;156;4,20;205,10;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
30;16791;"Biochimica et Biophysica Acta - Bioenergetics";journal;"00052728, 18792650";2,914;Q1;192;119;412;5239;2306;407;4,81;44,03;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
31;26463;"Progress in Lipid Research";journal;"18732194, 01637827";2,874;Q1;168;19;48;3068;360;47;8,39;161,47;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
32;16850;"Biochemical Journal";journal;"14708728, 02646021";2,715;Q1;289;774;2325;32692;10860;2325;4,67;42,24;United Kingdom;Western Europe;"Portland Press Ltd";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
33;23455;"Journal of Cellular Physiology";journal;"10974652, 00219541";2,641;Q1;204;151;543;9305;2608;543;4,99;61,62;United States;Northern America;"Wiley-Liss Inc.";"1945-1958, 1963-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
34;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,547;Q1;135;102;292;3909;1290;216;4,13;38,32;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
35;22142;"Genesis (United States)";journal;"1526954X, 1526968X";2,523;Q1;122;137;266;2943;1010;261;3,71;21,48;United States;Northern America;"Wiley-Liss Inc.";"2000-2023";"Cell Biology (Q1); Endocrinology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;18487;"Cellular Signalling";journal;"18733913, 08986568";2,331;Q1;168;113;299;6460;1238;299;4,46;57,17;United States;Northern America;"Elsevier Inc.";"1989-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
37;16831;"Biochimica et Biophysica Acta - Molecular and Cell Biology of Lipids";journal;"13881981, 18792618";2,297;Q1;180;148;500;7949;2469;496;4,92;53,71;Netherlands;Western Europe;"Elsevier B.V.";"1977, 1985, 1998-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
38;25454;"Blood";journal;"15280020, 00064971";2,276;Q1;525;1417;3529;54479;28847;3210;8,04;38,45;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
39;17481;"FEBS Letters";journal;"00145793, 18733468";2,211;Q1;283;1196;4142;36567;15992;4096;3,93;30,57;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
40;23306;"American Journal of Physiology - Cell Physiology";journal;"15221563, 03636143";2,193;Q1;201;343;1051;16006;4546;1018;4,12;46,66;United States;Northern America;"American Physiological Society";"1977-2023";"Cell Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
41;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";2,175;Q1;178;197;669;8057;3135;667;4,42;40,90;United States;Northern America;"American Thoracic Society";"1989-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;29607;"Journal of Leukocyte Biology";journal;"07415400, 19383673";2,154;Q1;217;262;755;14015;3474;748;4,29;53,49;United States;Northern America;"Oxford University Press";"1984-2023";"Cell Biology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
43;14158;"Molecular Membrane Biology";journal;"14645203, 09687688";2,108;Q1;84;30;92;2184;405;90;3,61;72,80;United Kingdom;Western Europe;"Informa Healthcare";"1978-1987, 1989-1990, 1993-2017, 2019";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
44;27242;"Laboratory Investigation";journal;"15300307, 00236837";2,079;Q1;166;183;533;6983;2455;531;4,26;38,16;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Cell Biology (Q1); Molecular Biology (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";2,073;Q1;181;324;886;13832;3724;862;3,97;42,69;United States;Northern America;"American Physiological Society";"1989-2023";"Cell Biology (Q1); Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;18408;"Biochimica et Biophysica Acta - Molecular Cell Research";journal;"18792596, 01674889";1,975;Q1;199;133;413;6949;1390;411;3,15;52,25;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
47;18452;"Cell Calcium";journal;"15321991, 01434160";1,962;Q1;128;72;231;3821;815;228;3,46;53,07;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
48;17542;"International Journal of Biochemistry and Cell Biology";journal;"13572725, 18785875";1,888;Q1;206;167;361;6751;1383;358;3,19;40,43;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1976, 1982-1983, 1985-1988, 1993, 1995-2023";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
49;17617;"Journal of Lipid Research";journal;"15397262, 00222275";1,880;Q1;223;244;722;10894;2895;720;3,81;44,65;United States;Northern America;"Elsevier B.V.";"1960-1961, 1963-2023";"Biochemistry (Q1); Cell Biology (Q1); Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
50;17590;"Journal of Bioenergetics and Biomembranes";journal;"15736881, 0145479X";1,877;Q1;104;55;183;2454;608;179;2,81;44,62;United States;Northern America;"Springer New York";"1976-2023";"Cell Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
51;11300153721;"Science Signaling";journal;"19450877, 19379145";1,782;Q1;182;89;121;4511;237;121;1,98;50,69;United States;Northern America;"American Association for the Advancement of Science";"2000, 2008-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
52;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";1,742;Q2;230;362;1051;13433;3869;924;3,28;37,11;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Dermatology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;18406;"Biochimica et Biophysica Acta - Biomembranes";journal;"00052736, 18792642";1,622;Q2;218;218;714;9768;2917;713;3,47;44,81;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
54;16845;"Biochemical and Biophysical Research Communications";journal;"0006291X, 10902104";1,592;Q2;292;1924;5876;58912;18567;5875;2,98;30,62;United States;Northern America;"Elsevier B.V.";"1959-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
55;38597;"FEBS Journal";journal;"1742464X, 14321033";1,585;Q2;230;697;2514;29914;7661;2510;3,05;42,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
56;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,557;Q2;109;72;297;3289;767;296;2,51;45,68;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;18569;"Journal of Membrane Biology";journal;"14321424, 00222631";1,502;Q2;105;123;416;5460;1119;416;2,45;44,39;United States;Northern America;"Springer New York";"1969-2023";"Biophysics (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
58;18410;"BMC Cell Biology";journal;"14712121";1,478;Q2;76;30;29;1275;54;29;1,86;42,50;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2018";"Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
59;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";1,472;Q2;181;188;531;7092;1477;531;3,12;37,72;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
60;13703;"Biology of Reproduction";journal;"00063363, 15297268";1,451;Q2;203;499;1382;22171;5220;1375;3,69;44,43;United States;Northern America;"Society for the Study of Reproduction";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;19600166416;"Cytoskeleton";journal;"19493592, 19493584";1,437;Q2;96;69;215;2928;551;215;2,53;42,43;United States;Northern America;"Wiley-Liss Inc.";"2010-2023";"Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
62;17598;"Journal of Cellular Biochemistry";journal;"07302312, 10974644";1,428;Q2;186;328;863;13513;2512;859;2,73;41,20;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
63;19037;"Results and Problems in Cell Differentiation";journal;"00801844, 18610412";1,425;Q2;54;73;139;3760;296;139;2,21;51,51;Germany;Western Europe;"Springer Verlag";"1972, 1977-1978, 1980, 1986-1987, 1989, 1991-1992, 1994, 1998-2002, 2006-2012, 2014-2020, 2022";"Developmental Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
64;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,392;Q2;158;170;579;7957;1627;573;2,69;46,81;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,379;Q2;129;179;531;7593;1737;520;3,28;42,42;United States;Northern America;"Elsevier Inc.";"1973-2023";"Cancer Research (Q1); Hematology (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;14272;"Stem Cells";journal;"10665099, 15494918";1,354;Q2;253;70;188;2566;609;176;3,51;36,66;United States;Northern America;"Oxford University Press";"1981-1982, 1993-2023";"Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,325;Q2;158;149;369;5420;1265;357;3,46;36,38;United States;Northern America;"Elsevier Inc.";"1964-2023";"Aging (Q1); Biochemistry (Q1); Endocrinology (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
68;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,285;Q2;128;58;157;3246;440;156;3,62;55,97;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Cancer Research (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;14550;"Differentiation";journal;"14320436, 03014681";1,278;Q2;107;68;136;3632;308;135;2,19;53,41;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Cancer Research (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
70;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,258;Q2;138;153;494;6025;1680;485;3,25;39,38;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;19814;"Mycologia";journal;"00275514, 15572536";1,233;Q2;128;127;362;4250;621;360;1,63;33,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
72;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,220;Q2;144;154;434;7787;1418;434;2,92;50,56;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;18422;"Biology of the Cell";journal;"02484900, 1768322X";1,190;Q2;94;52;133;2858;248;132;2,10;54,96;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;17486;"Neurochemistry International";journal;"18729754, 01970186";1,183;Q2;136;130;346;6982;1003;341;3,00;53,71;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
75;23424;"Growth Factors";journal;"10292292, 08977194";1,153;Q2;65;20;83;927;159;82;1,58;46,35;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
76;19059;"Tissue Engineering";journal;"10763279";1,152;-;176;99;182;3443;623;180;3,35;34,78;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2007";"Engineering (miscellaneous) (Q1)";"Engineering"
77;20823;"Immunology and Cell Biology";journal;"14401711, 08189641";1,145;Q2;120;68;231;3912;666;231;2,66;57,53;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
78;13900;"Cell Research";journal;"17487838, 10010602";1,143;Q2;216;41;103;1329;202;103;1,95;32,41;United Kingdom;Western Europe;"Nature Publishing Group";"1996-2023";"Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
79;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";1,126;Q2;88;15;135;954;376;135;2,02;63,60;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Biotechnology (Q1); Dermatology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;29144;"Cell Stress and Chaperones";journal;"14661268, 13558145";1,112;Q2;99;44;129;2145;352;125;2,68;48,75;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
81;14533;"Development Growth and Differentiation";journal;"1440169X, 00121592";1,101;Q2;73;54;214;2046;382;214;1,55;37,89;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;16870;"Biochemistry and Cell Biology";journal;"08298211, 12086002";1,087;Q2;101;78;205;4363;393;204;1,90;55,94;Canada;Northern America;"National Research Council of Canada";"1986-2023";"Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
83;27514;"Antioxidants and Redox Signaling";journal;"15230864, 15577716";1,071;Q2;230;102;231;5925;586;221;2,31;58,09;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;18447;"Cell Biochemistry and Biophysics";journal;"15590283, 10859195";1,071;Q2;91;36;137;2332;298;137;1,53;64,78;United States;Northern America;"Humana Press";"1979, 1990, 1992, 1995-2023";"Biophysics (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;18573;"Journal of Neurocytology";journal;"15737381, 03004864";1,069;Q2;76;79;197;4559;391;194;1,17;57,71;Netherlands;Western Europe;"Kluwer Academic Publishers";"1972-2006";"Anatomy (Q1); Histology (Q1); Cell Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
86;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,050;Q2;114;114;347;4916;773;342;2,14;43,12;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
87;16789;"Analytical Biochemistry";journal;"10960309, 00032697";1,039;Q2;205;491;1460;12375;3622;1456;2,48;25,20;United States;Northern America;"Academic Press Inc.";"1960-2023";"Biophysics (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
