Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
129;75116;"Coatings Magazine";journal;"02256363";0,100;Q4;0;25;121;0;0;103;0,00;0,00;50,00;0;0;Canada;Northern America;"Rogers Media Publishing";"2000, 2002-2009";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science"
128;12686;"Finishing";trade journal;"02642506";0,100;Q4;3;44;217;14;0;149;0,00;0,32;9,09;0;0;United Kingdom;Western Europe;"Turret RAI plc";"1982-1988, 1990-2007";"Chemical Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Engineering; Materials Science"
127;64451;"Graphics Network: Southern Graphics";trade journal;"02739550";0,100;Q4;1;0;236;0;0;180;0,00;0,00;0,00;0;0;United States;Northern America;"Cygnus Pub. Co.";"2002-2004";"Surfaces, Coatings and Films (Q4)";"Materials Science"
126;12706;"Industrial Paint and Powder";journal;"10734651";0,100;Q4;3;73;259;5;2;233;0,00;0,07;17,86;0;0;United States;Northern America;"Business News Pub. Co.";"1994-2006";"Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
125;21100805722;"INTERMAG Europe 2002 - IEEE International Magnetics Conference";conference and proceedings;"-";0,100;-;2;0;100;0;1;100;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Engineering; Materials Science"
124;13224;"Polymers Paint Colour Journal";trade journal;"1357731X";0,100;Q4;5;141;381;100;1;350;0,00;0,71;20,62;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1974-1977, 1980-1981, 1984, 1987-1989, 1996-2022";"Materials Chemistry (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
123;13959;"Product Finishing (London)";trade journal;"00329762";0,100;Q4;3;0;71;0;0;46;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1969-1988, 1995-2002";"Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
122;67736;"Tribology in Industry";journal;"03548996";0,100;Q4;32;17;46;166;0;46;0,00;9,76;10,26;0;0;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
121;11200153547;"Interface Science and Technology";book series;"15734285";0,101;Q4;28;17;62;1089;2;13;0,03;64,06;40,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009, 2011, 2013, 2017-2023";"Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science"
120;21100805742;"INTERMAG Europe 2002 - IEEE International Magnetics Conference";conference and proceedings;"-";0,101;-;5;0;774;0;5;773;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
119;20965;"Journal of Friction and Wear";journal;"19349386, 10683666";0,101;Q4;25;0;24;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"Pleiades Publishing";"1992-1993, 1996-2002, 2007, 2009-2023";"Mechanics of Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
118;12731;"Lakokrasochnye Materialy i Ikh Primenenie";journal;"01309013";0,101;Q4;5;134;413;0;4;413;0,02;0,00;52,78;0;0;Russian Federation;Eastern Europe;"Journal LKM Ltd.";"2000-2005";"Surfaces, Coatings and Films (Q4)";"Materials Science"
117;13228;"Paint and Resin Times";journal;"14760274";0,101;Q4;1;47;43;0;0;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Complete Circulation and Marketing";"2001-2011, 2014, 2016";"Surfaces, Coatings and Films (Q4)";"Materials Science"
116;130066;"Tribology and Interface Engineering Series";book series;"15723364";0,101;Q4;15;85;29;1477;0;10;0,00;17,38;12,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
115;12726;"JCT CoatingsTech";journal;"15470083";0,102;Q4;6;32;27;114;1;23;0,04;3,56;50,00;0;0;United States;Northern America;"Federation of Societies for Coatings Technology";"2004-2008, 2011-2012";"Chemistry (miscellaneous) (Q4); Colloid and Surface Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
114;28901;"Tsvetnye Metally";journal;"03722929";0,102;Q4;16;224;833;1723;17;833;0,02;7,69;33,05;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
113;99585;"Digests of the Intermag Conference";conference and proceedings;"00746843";0,103;-;6;0;1575;0;16;1573;0,01;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1984, 1999-2000, 2002-2003, 2021";"Electrical and Electronic Engineering";"Engineering"
112;12727;"Journal of Protective Coatings and Linings";journal;"87551985";0,103;Q4;17;94;271;139;12;242;0,05;1,48;11,43;0;0;United States;Northern America;"Technology Publishing Co.";"1984-2018";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
111;17611;"NLGI Spokesman";trade journal;"00276782";0,105;Q4;15;54;174;153;31;99;0,18;2,83;13,51;0;0;United States;Northern America;"";"1970-2014";"Energy Engineering and Power Technology (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Energy; Engineering; Materials Science"
110;75392;"PLACE Conference and the Global Hot Melt Symposium";conference and proceedings;"-";0,105;-;3;0;57;0;5;56;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Surfaces, Coatings and Films";"Engineering; Materials Science"
109;29563;"Svetsaren";journal;"03414248";0,105;Q4;4;15;11;16;1;11;0,09;1,07;0,00;0;0;Sweden;Western Europe;"Esab AB Marketing Communications";"2004-2010";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
108;27672;"Weixi Jiagong Jishu/Microfabrication Technology";journal;"10038213";0,105;Q4;7;63;139;576;7;139;0,05;9,14;32,95;0;0;China;Asiatic Region;"Weixi Jiagong Jishu";"1993-1999, 2001-2008";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
107;29505;"Yosetsu Gakkai Shi/Journal of the Japan Welding Society";journal;"00214787";0,105;Q4;11;104;234;1299;14;218;0,07;12,49;3,54;0;0;Japan;Asiatic Region;"Japan Welding Society";"1943, 1946-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
106;22179;"Zhenkong Kexue yu Jishu Xuebao/Journal of Vacuum Science and Technology";journal;"16727126";0,107;Q4;13;130;199;1534;10;199;0,03;11,80;29,89;0;0;China;Asiatic Region;"";"1996-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
105;21100829248;"Thin Films";book series;"10794050";0,111;Q4;7;0;4;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-2002";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
104;12326;"Journal of Corrosion Science and Engineering";journal;"14668858";0,112;Q4;11;0;146;0;13;146;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Manchester";"1997-2004, 2006, 2008-2022";"Metals and Alloys (Q3); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
103;13254;"Products Finishing (Cincinnati)";trade journal;"00329940";0,113;Q4;6;137;602;10;23;374;0,07;0,07;12,96;0;0;United States;Northern America;"Gardner Publications, Inc.";"1969-1990, 1994-2007";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
102;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,114;-;23;184;425;1918;26;425;0,06;10,42;29,83;0;0;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q3)";"Engineering"
101;55936;"IS and T's International Conference on Digital Production Printing and Industrial Applications";conference and proceedings;"-";0,115;-;6;0;90;0;11;89;0,12;0,00;0,00;0;0;Belgium;Western Europe;"";"2001, 2003";"Computer Science Applications; Industrial and Manufacturing Engineering; Surfaces, Coatings and Films";"Computer Science; Engineering; Materials Science"
100;21100217236;"EUROCORR 2004 - European Corrosion Conference: Long Term Prediction and Modelling of Corrosion";conference and proceedings;"-";0,116;-;8;0;401;0;32;400;0,08;0,00;0,00;0;0;France;Western Europe;"";"";"Surfaces, Coatings and Films";"Materials Science"
99;12510;"Vide: Science, Technique et Applications";journal;"12660167";0,117;Q4;8;0;70;0;3;64;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Francaise du Vide";"1996-2003";"Physics and Astronomy (miscellaneous) (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
98;21100781717;"ICCSC 2002 - 1st IEEE International Conference on Circuits and Systems for Communications, Proceedings";conference and proceedings;"-";0,118;-;9;0;108;0;23;108;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces, Coatings and Films";"Materials Science"
97;20944;"Japanese Journal of Tribology";journal;"10457828";0,118;Q4;8;54;175;1169;6;174;0,02;21,65;4,67;0;0;United States;Northern America;"Allerton Press Inc.";"1989-2008";"Mechanical Engineering (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
96;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,118;Q3;4;244;713;54;59;574;0,13;0,22;6,62;0;0;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
95;13300;"Surface Coatings International Part A: Coatings Journal";journal;"14764857";0,118;Q4;5;40;84;214;4;84;0,07;5,35;16,67;0;0;United Kingdom;Western Europe;"Oil &amp; Colour Chemists' Association";"1973-1977, 1979-1980, 1982, 1985, 1987, 1989, 1996-2000, 2002-2006";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
94;21100446530;"ACM SIGGRAPH 2004 Art Gallery, SIGGRAPH 2004";conference and proceedings;"-";0,120;-;3;0;8;0;1;6;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces, Coatings and Films";"Materials Science"
93;60332;"Proceedings of the International Thermal Spray Conference";conference and proceedings;"-";0,124;-;26;0;206;0;16;205;0,08;0,00;0,00;0;0;United States;Northern America;"";"1998, 2000-2001, 2004, 2006-2007, 2009, 2012-2013, 2015-2016";"Materials Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
92;21581;"Olhydraulik und Pneumatik";journal;"03412660";0,126;Q3;7;98;173;313;15;170;0,05;3,19;0,00;0;0;Germany;Western Europe;"Vereinigte Fachverlage GmbH";"1970-1971, 1973-2014, 2016-2022";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
91;11200153540;"Membrane Science and Technology";book series;"09275193";0,128;Q3;22;10;81;473;16;14;0,20;47,30;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 2000, 2003-2008, 2011";"Chemical Engineering (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Materials Science"
90;12670;"European Coatings Journal";trade journal;"09303847";0,130;Q3;14;32;140;265;15;139;0,13;8,28;22,73;0;0;Germany;Western Europe;"Vincentz Verlag";"1988-1993, 1995-2014, 2016, 2018";"Chemical Engineering (miscellaneous) (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Materials Science"
89;26697;"Microelectronics International";journal;"13565362";0,130;Q3;25;29;124;298;25;84;0,13;10,28;13,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Electrical and Electronic Engineering (Q3); Surfaces, Coatings and Films (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
88;21100409900;"Protection of Metals and Physical Chemistry of Surfaces";journal;"2070206X, 20702051";0,132;Q3;32;88;295;1569;19;295;0,08;17,83;47,50;1;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
87;97068;"Grinding and Abrasives";journal;"-";0,134;Q3;3;0;18;0;1;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"2002, 2004";"Industrial and Manufacturing Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
86;95054;"Technische Akademie Esslingen International Tribology Colloquium Proceedings";conference and proceedings;"-";0,135;-;7;0;131;0;30;131;0,23;0,00;0,00;0;0;Germany;Western Europe;"Technische Akademie Esslingen";"2004, 2006, 2008";"Chemical Engineering (miscellaneous); Materials Chemistry; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science"
85;22096;"Toraibarojisuto/Journal of Japanese Society of Tribologists";journal;"09151168";0,137;Q3;11;101;353;1197;49;338;0,16;11,85;5,39;0;0;Japan;Asiatic Region;"Japanese Society of Tribologists";"1996-2020";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
84;12680;"Farbe und Lack";trade journal;"00147699";0,138;Q3;12;138;369;261;25;281;0,06;1,89;18,92;0;0;Germany;Western Europe;"Vincentz Verlag";"1973-1974, 1976-1981, 1983-1989, 1994-2023";"Surfaces, Coatings and Films (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Materials Science"
83;12729;"Korrozios Figyelo";journal;"01332546";0,142;Q3;9;29;82;173;15;82;0,22;5,97;25,00;0;0;Hungary;Eastern Europe;"VEKOR Ltd";"1988, 1993-2014";"Chemical Engineering (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
82;39210;"TAPPI Advanced Coating Fundamentals Symposium";conference and proceedings;"-";0,142;-;9;0;21;0;7;20;0,33;0,00;0,00;0;0;United States;Northern America;"";"2001, 2003";"Surfaces, Coatings and Films";"Materials Science"
81;13251;"Pigment and Resin Technology";journal;"03699420";0,157;Q3;38;91;594;481;17;566;0,04;5,29;22,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
80;13227;"Paint and Coatings Industry";journal;"08843848";0,160;Q3;9;113;297;381;14;268;0,04;3,37;22,30;0;0;United States;Northern America;"Business News Publishing Co.";"1996-2021";"Marketing (Q3); Surfaces, Coatings and Films (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Materials Science"
79;21100415530;"VECIMS 2003 - 2003 International Symposium on Virtual Environments, Human-Computer Interfaces and Measurement Systems";conference and proceedings;"-";0,172;-;7;0;38;0;15;37;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Biomaterials; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Materials Science (miscellaneous); Surfaces, Coatings and Films";"Engineering; Materials Science"
78;11200153541;"Thin Films and Nanostructures";book series;"15435016";0,176;Q3;8;12;26;0;11;17;0,41;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2002-2003, 2005, 2007-2008, 2010";"Surfaces, Coatings and Films (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
77;21100415706;"Proceedings - International Conference on MEMS, NANO and Smart Systems, ICMENS 2003";conference and proceedings;"-";0,177;-;12;0;75;0;39;74;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Signal Processing";"Computer Science"
76;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,179;Q3;19;17;53;366;19;53;0,23;21,53;29,03;0;0;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Electrochemistry (Q4); Surfaces and Interfaces (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
75;75299;"Lubricants and Waxes Meeting - National Petrochemical and Refiners Association";conference and proceedings;"-";0,186;-;2;0;12;0;2;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Surfaces, Coatings and Films";"Materials Science"
74;20389;"Industrial Lubrication and Tribology";journal;"00368792";0,191;Q3;40;72;391;516;35;264;0,09;7,17;12,70;1;0;United Kingdom;Western Europe;"Emerald Publishing";"1948-2023";"Energy (miscellaneous) (Q2); Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Energy; Engineering; Materials Science"
73;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,205;Q3;10;51;138;471;20;136;0,18;9,24;14,89;0;0;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
72;29670;"Galvanotechnik";trade journal;"00164232";0,215;Q3;12;365;973;2095;207;697;0,34;5,74;14,37;0;0;Germany;Western Europe;"Eugen G. Leuze Verlag";"1969-1994, 1996-2023";"Metals and Alloys (Q2); Surfaces, Coatings and Films (Q3)";"Materials Science"
71;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,215;-;35;281;625;4270;175;624;0,30;15,20;51,68;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
70;12491;"Vakuum in Forschung und Praxis";journal;"15222454, 0947076X";0,221;Q3;14;61;161;381;22;113;0,21;6,25;6,41;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989-2023";"Condensed Matter Physics (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science; Physics and Astronomy"
69;76272;"Zairyo to Kankyo/ Corrosion Engineering (discontinued)";journal;"09170480";0,221;Q3;22;79;269;1156;65;244;0,26;14,63;4,62;0;0;Japan;Asiatic Region;"Japan Society of Corrosion Engineering";"1991-2018, 2020-2021";"Metals and Alloys (Q2); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Electrochemistry (Q4)";"Chemistry; Materials Science"
68;17021;"Journal of Synthetic Lubrication";journal;"02656582, 15576841";0,224;Q3;24;20;61;281;30;61;0,24;14,05;21,43;0;0;United Kingdom;Western Europe;"Leaf Coppin Publishing Co.";"1984-2008";"Chemical Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Engineering; Materials Science"
67;13299;"Proceedings, Annual Technical Conference - Society of Vacuum Coaters";conference and proceedings;"07375921, 05606543";0,227;-;15;149;117;1499;46;116;0,39;10,06;11,86;0;0;United States;Northern America;"Society of Vacuum Coaters";"1970-1971, 1973-1975, 1977-1988, 1990, 1992-1999, 2001, 2003, 2005";"Fluid Flow and Transfer Processes; Mechanical Engineering; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
66;70859;"Tribologia: Finnish Journal of Tribology";journal;"07802285";0,227;Q3;11;11;32;76;10;31;0,27;6,91;11,11;0;0;Finland;Western Europe;"Helsinki University of Technology";"1988-2012, 2014-2017, 2019-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
65;19580;"Tribo Test";journal;"13544063";0,231;Q3;18;12;68;176;13;66;0,14;14,67;16,67;0;0;United Kingdom;Western Europe;"Leaf Coppin Publishing Co.";"1994-2008";"Mechanical Engineering (Q2); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
64;25569;"Analog Integrated Circuits and Signal Processing";journal;"09251030, 15731979";0,235;Q3;56;103;305;1441;163;292;0,49;13,99;14,41;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Hardware and Architecture (Q3); Surfaces, Coatings and Films (Q3); Signal Processing (Q4)";"Computer Science; Materials Science"
63;38340;"Journal of Coatings Technology";journal;"03618773";0,274;Q3;38;0;106;0;84;87;0,68;0,00;0,00;0;0;United States;Northern America;"Federation of Societies for Coatings Technology";"1976-2003";"Chemistry (miscellaneous) (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
62;21100826392;"CoatingsTech";trade journal;"24751499, 24758469";0,277;Q3;11;37;25;302;10;24;0,40;8,16;18,00;0;0;United States;Northern America;"Federation of Societies for Coatings Technology";"2004-2015, 2017-2023";"Chemistry (miscellaneous) (Q3); Colloid and Surface Chemistry (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
61;12725;"Journal of Coatings Technology Research";journal;"19459645, 19353804";0,283;Q3;53;35;36;847;16;36;0,44;24,20;21,65;1;0;United States;Northern America;"Springer";"2004-2023";"Chemistry (miscellaneous) (Q3); Colloid and Surface Chemistry (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
60;28462;"Surface Engineering";journal;"02670844, 17432944";0,284;Q2;53;78;213;1461;117;200;0,50;18,73;37,93;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Surfaces and Interfaces (Q3)";"Arts and Humanities; Materials Science; Physics and Astronomy"
59;13670;"Journal of Plastic Film and Sheeting";journal;"87560879, 15308014";0,289;Q2;32;20;53;243;22;40;0,50;12,15;10,34;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Materials Chemistry (Q3)";"Materials Science"
58;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,291;Q2;69;469;1530;10865;774;1516;0,39;23,17;29,94;0;0;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
57;26719;"Microlithography World";trade journal;"1074407X";0,316;Q2;10;18;58;80;36;49;0,78;4,44;9,68;0;0;United States;Northern America;"PennWell Corp.";"1994-2008";"Industrial and Manufacturing Engineering (Q1); Media Technology (Q1); Electrical and Electronic Engineering (Q2); Surfaces, Coatings and Films (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
56;14503;"Mocaxue Xuebao/Tribology";journal;"10040595";0,321;Q2;29;120;310;1433;177;310;0,60;11,94;30,58;0;0;China;Asiatic Region;"";"1993-2023";"Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
55;13301;"Surface Coatings International Part B: Coatings International";journal;"14764865";0,323;Q2;24;40;126;720;67;126;0,54;18,00;19,77;0;0;United Kingdom;Western Europe;"Oil &amp; Colour Chemists' Association";"1996-2006";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
54;30360;"Tribology and Lubrication Technology";trade journal;"1545858X";0,323;Q2;27;218;375;352;74;244;0,14;1,61;17,24;0;0;United States;Northern America;"Society of Tribologists and Lubrication Engineers";"2003-2023";"Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
53;21547;"New Diamond and Frontier Carbon Technology";journal;"13449931";0,331;Q2;27;40;108;661;71;102;0,56;16,53;8,24;0;0;Japan;Asiatic Region;"M Y U Scientific Publishing Division";"1996-2007";"Materials Science (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Materials Science; Physics and Astronomy"
52;17061;"Lubrication Science";journal;"09540075, 15576833";0,374;Q2;42;19;90;393;29;90;0,21;20,68;26,32;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science"
51;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,383;Q2;65;105;272;1672;162;256;0,58;15,92;21,35;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science; Materials Science"
50;25919;"Journal of Surfactants and Detergents";journal;"15589293, 10973958";0,392;Q2;58;44;146;841;96;143;0,68;19,11;31,96;0;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
