Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25302;"CBMS-NSF Regional Conference Series in Applied Mathematics";conference and proceedings;"-";0,871;-;9;2;4;0;14;2;3,50;0,00;United States;Northern America;"";"";"Applied Mathematics";"Mathematics"
2;74441;"NPAR Symposium on Non-Photorealistic Animation and Rendering";conference and proceedings;"-";0,802;-;38;20;42;541;107;36;2,90;27,05;United States;Northern America;"";"";"Applied Mathematics; Computer Graphics and Computer-Aided Design; Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
3;110567;"IEEE International Symposium on Information Theory - Proceedings";conference and proceedings;"21578095";0,673;-;101;610;1702;8388;1928;1699;1,16;13,75;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972, 1991, 1994-1995, 1997-2023";"Applied Mathematics; Information Systems; Modeling and Simulation; Theoretical Computer Science";"Computer Science; Mathematics"
4;14500154754;"Proceedings of the 10th Workshop on Algorithm Engineering and Experiments and the 5th Workshop on Analytic Algorithmics and Combinatorics";conference and proceedings;"-";0,641;-;4;0;12;0;2;9;0,00;0,00;United States;Northern America;"";"";"Applied Mathematics; Engineering (miscellaneous)";"Engineering; Mathematics"
5;19500157315;"Society for Industrial and Applied Mathematics - 9th SIAM International Conference on Data Mining 2009, Proceedings in Applied Mathematics";conference and proceedings;"-";0,568;-;38;0;176;0;362;170;1,65;0,00;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics; Software";"Computer Science; Mathematics"
6;19900194912;"Proceedings of the 25th Conference on Uncertainty in Artificial Intelligence, UAI 2009";conference and proceedings;"-";0,557;-;29;0;77;0;240;76;3,12;0,00;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence";"Computer Science; Mathematics"
7;21100780329;"Proceedings of 2010 International Conference on Intelligent Control and Information Processing, ICICIP 2010";conference and proceedings;"-";0,542;-;1;0;1;0;1;1;1,00;0,00;United States;Northern America;"";"";"Applied Mathematics; Modeling and Simulation";"Mathematics"
8;21100449009;"Workshop on Analytic Algorithmics and Combinatorics 2010, ANALCO 2010";conference and proceedings;"-";0,515;-;2;0;7;0;0;6;0,00;0,00;United States;Northern America;"";"";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
9;19900193619;"2010 IEEE Information Theory Workshop, ITW 2010 - Proceedings";conference and proceedings;"-";0,376;-;16;0;104;0;103;102;0,99;0,00;United States;Northern America;"";"";"Applied Mathematics; Information Systems";"Computer Science; Mathematics"
10;145311;"International Workshop on System Level Interconnect Prediction, SLIP";conference and proceedings;"-";0,353;-;17;11;46;195;52;40;1,22;17,73;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering; Mathematics"
11;19900194913;"Proceedings of the 26th Conference on Uncertainty in Artificial Intelligence, UAI 2010";conference and proceedings;"-";0,333;-;25;0;89;0;162;88;1,82;0,00;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence";"Computer Science; Mathematics"
12;21100274764;"SARA 2009 - Proceedings, 8th Symposium on Abstraction, Reformulation and Approximation";conference and proceedings;"-";0,332;-;9;0;28;0;31;26;1,11;0,00;United States;Northern America;"";"";"Applied Mathematics";"Mathematics"
13;76112;"IEEE Workshop on Statistical Signal Processing Proceedings";conference and proceedings;"-";0,318;-;33;206;200;2281;153;199;0,77;11,07;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering; Mathematics"
14;25589;"IEEE International Test Conference (TC)";conference and proceedings;"10893539";0,309;-;83;57;402;1231;337;395;0,78;21,60;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1992, 1995-2013, 2015-2022";"Applied Mathematics; Electrical and Electronic Engineering";"Engineering; Mathematics"
15;23922;"IEEE Vehicular Technology Conference";conference and proceedings;"07400551";0,279;-;127;1177;3262;14828;2744;3234;0,78;12,60;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-1968, 1970-1971, 1975, 1981-2023";"Applied Mathematics; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering; Mathematics"
16;110565;"IEEE International Conference on Fuzzy Systems";conference and proceedings;"10987584";0,256;-;66;439;763;8855;535;759;0,69;20,17;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2009, 2011-2015, 2017-2022";"Applied Mathematics; Artificial Intelligence; Software; Theoretical Computer Science";"Computer Science; Mathematics"
17;40067;"Proceedings of SPIE - The International Society for Optical Engineering";conference and proceedings;"1996756X, 0277786X";0,241;-;193;14359;44895;201231;20078;43628;0,48;14,01;United States;Northern America;"SPIE";"1963-2023";"Applied Mathematics; Computer Science Applications; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
18;19700171813;"6th International Symposium on Voronoi Diagrams in Science and Engineering, ISVD 2009";conference and proceedings;"-";0,216;-;8;0;31;0;18;29;0,58;0,00;United States;Northern America;"";"";"Applied Mathematics; Biomedical Engineering; Information Systems";"Computer Science; Engineering; Mathematics"
19;19700177030;"ISVD 2010 - 7th International Symposium on Voronoi Diagrams in Science and Engineering";conference and proceedings;"-";0,212;-;7;0;32;0;23;30;0,72;0,00;United States;Northern America;"";"";"Applied Mathematics; Discrete Mathematics and Combinatorics";"Mathematics"
20;26058;"IEEE Workshop on Signal Processing Systems, SiPS: Design and Implementation";conference and proceedings;"15206130";0,186;-;34;0;195;0;135;189;0,53;0,00;United States;Northern America;"";"";"Applied Mathematics; Electrical and Electronic Engineering; Hardware and Architecture; Signal Processing";"Computer Science; Engineering; Mathematics"
21;19900192107;"2010 IEEE World Congress on Computational Intelligence, WCCI 2010 - 2010 IEEE Congress on Evolutionary Computation, CEC 2010";conference and proceedings;"-";0,180;-;40;0;623;0;547;620;0,88;0,00;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
22;21100514655;"Proceedings of IEEE International Symposium on Computational Intelligence in Robotics and Automation, CIRA";conference and proceedings;"-";0,169;-;13;0;100;0;55;99;0,55;0,00;United States;Northern America;"";"";"Applied Mathematics; Discrete Mathematics and Combinatorics; Materials Chemistry";"Materials Science; Mathematics"
23;19547;"IEEE International Symposium on Spread Spectrum Techniques and Applications";conference and proceedings;"-";0,165;-;35;0;202;0;73;197;0,09;0,00;United States;Northern America;"";"";"Applied Mathematics; Electrical and Electronic Engineering";"Engineering; Mathematics"
24;21100241669;"International Conference on Theoretical and Mathematical Foundations of Computer Science 2008, TMFCS 2008";conference and proceedings;"-";0,159;-;3;0;18;0;7;16;0,00;0,00;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
25;21100449038;"11th Workshop on Algorithm Engineering and Experiments and 6th Workshop on Analytic Algorithmics and Combinatorics 2009, ALENEX 2009/ANALCO 2009";conference and proceedings;"-";0,126;-;5;0;28;0;5;26;0,18;0,00;United States;Northern America;"";"";"Artificial Intelligence";"Computer Science"
26;19700186944;"ICEC 2010 - Proceedings of the International Conference on Evolutionary Computation";conference and proceedings;"-";0,124;-;5;0;56;0;10;54;0,18;0,00;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
27;21100780398;"2010 Asia-Pacific Symposium on Electromagnetic Compatibility, APEMC 2010";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Applied Mathematics; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science; Mathematics"
28;21100781252;"46th AIAA Aerospace Sciences Meeting and Exhibit";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Applied Mathematics; Electrical and Electronic Engineering";"Engineering; Mathematics"
29;21100241690;"International Conference on Theoretical and Mathematical Foundations of Computer Science 2009, TMFCS 2009";conference and proceedings;"-";0,121;-;3;0;22;0;2;20;0,09;0,00;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
30;19900191747;"7th FPGAworld Conference - Academic Proceedings 2010, FPGAworld 2010";conference and proceedings;"-";0,120;-;2;0;7;0;1;5;0,14;0,00;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
31;19700200718;"Proc. of the 11th WSEAS Int. Conf. on Mathematics and Computers in Business and Economics, MCBE '10, Proc. of the 11th WSEAS Int. Conf. on Mathematics and Computers in Biology and Chemistry, MCBC '10";conference and proceedings;"-";0,120;-;6;0;63;0;23;61;0,37;0,00;United States;Northern America;"";"";"Accounting; Applied Mathematics";"Business, Management and Accounting; Mathematics"
32;21100207627;"10th International Symposium on Artificial Intelligence and Mathematics, ISAIM 2008";conference and proceedings;"-";0,119;-;8;0;62;0;15;61;0,00;0,00;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence";"Computer Science; Mathematics"
33;51415;"Mathematical Methods in Electromagnetic Theory, MMET, Conference Proceedings";conference and proceedings;"-";0,115;-;12;0;250;0;30;247;0,14;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 1998, 2002, 2004, 2006, 2008, 2010";"Applied Mathematics; Condensed Matter Physics; Mathematical Physics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
34;19900195070;"Proceedings - 2011 8th International Conference on Fuzzy Systems and Knowledge Discovery, FSKD 2011";conference and proceedings;"-";0,115;-;15;434;216;5647;46;212;0,21;13,01;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics; Computer Science Applications";"Computer Science; Mathematics"
35;19700186735;"ICFC 2010 ICNC 2010 - Proceedings of the International Conference on Fuzzy Computation and International Conference on Neural Computation";conference and proceedings;"-";0,114;-;7;0;64;0;17;62;0,27;0,00;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
36;19700183096;"Spring Simulation Multiconference 2010, SpringSim'10";conference and proceedings;"-";0,114;-;13;0;247;0;57;237;0,23;0,00;United States;Northern America;"";"";"Applied Mathematics; Modeling and Simulation";"Mathematics"
37;21100198727;"COPLAS 2010 - Proceedings of the Workshop on Constraint Satisfaction Techniques for Planning and Scheduling Problems";conference and proceedings;"-";0,113;-;3;0;10;0;2;8;0,20;0,00;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Control and Optimization; Management Science and Operations Research";"Computer Science; Decision Sciences; Mathematics"
38;19700176228;"AMS2010: Asia Modelling Symposium 2010 - 4th International Conference on Mathematical Modelling and Computer Simulation";conference and proceedings;"-";0,112;-;13;0;122;0;47;120;0,39;0,00;United States;Northern America;"";"";"Applied Mathematics; Modeling and Simulation";"Mathematics"
39;19700170603;"Proceedings of the IASTED International Conference on Applied Simulation and Modelling, ASM 2009";conference and proceedings;"-";0,110;-;3;0;27;0;7;26;0,26;0,00;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics; Modeling and Simulation";"Computer Science; Mathematics"
40;56380;"IEEE/IAFE Conference on Computational Intelligence for Financial Engineering, Proceedings (CIFEr)";conference and proceedings;"-";0,109;-;19;0;14;0;3;14;0,21;0,00;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Computer Science Applications; Finance; Software";"Computer Science; Economics, Econometrics and Finance; Mathematics"
41;21100205954;"Proceedings of the 3rd International Symposium on Swarm Intelligence Algorithms and Applications Symposium - A Symposium at the AISB 2010 Convention";conference and proceedings;"-";0,107;-;1;0;5;0;0;3;0,00;0,00;United States;Northern America;"";"";"Applied Mathematics; Computational Mathematics";"Mathematics"
42;21100198720;"COPLAS 2009 - Proceedings of the Workshop on Constraint Satisfaction Techniques for Planning and Scheduling Problems";conference and proceedings;"-";0,106;-;3;0;9;0;3;7;0,33;0,00;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Control and Optimization; Management Science and Operations Research";"Computer Science; Decision Sciences; Mathematics"
43;21100241677;"International Conference on Theoretical and Mathematical Foundations of Computer Science 2010, TMFCS 2010";conference and proceedings;"-";0,106;-;3;0;22;0;5;20;0,23;0,00;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
44;19700188423;"Proceedings - UKSim 4th European Modelling Symposium on Computer Modelling and Simulation, EMS2010";conference and proceedings;"-";0,106;-;7;0;99;0;25;97;0,25;0,00;United States;Northern America;"";"";"Applied Mathematics; Modeling and Simulation";"Mathematics"
45;19900193679;"SPA 2009 - Signal Processing: Algorithms, Architectures, Arrangements, and Applications - Conference Proceedings";conference and proceedings;"-";0,104;-;6;0;34;0;5;32;0,15;0,00;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics; Signal Processing";"Computer Science; Mathematics"
46;19700183116;"2010 3rd International Symposium on Knowledge Acquisition and Modeling, KAM 2010";conference and proceedings;"-";0,103;-;8;0;119;0;19;117;0,16;0,00;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
47;21100782429;"23rd InterAmerican Federation of ChEmical Engineering Congress - Topical Conference at the 2008 AIChE Annual Meeting";conference and proceedings;"-";0,103;-;0;0;8;0;0;7;0,00;0,00;United States;Northern America;"";"";"Applied Mathematics; Biomedical Engineering";"Engineering; Mathematics"
48;21100198724;"COPLAS'08 - International Joint CP/ICAPS Workshop on Constraint Satisfaction Techniques for Planning and Scheduling Problems, Workshop Proceedings";conference and proceedings;"-";0,103;-;2;0;9;0;0;7;0,00;0,00;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Control and Optimization; Management Science and Operations Research";"Computer Science; Decision Sciences; Mathematics"
49;19700188361;"Proceedings - 2nd International Conference on Computational Intelligence, Modelling and Simulation, CIMSim 2010";conference and proceedings;"-";0,103;-;11;0;97;0;15;95;0,15;0,00;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics; Modeling and Simulation";"Computer Science; Mathematics"
50;21100220377;"Advances in Classification Research Online";conference and proceedings;"23249773";0,102;-;8;4;12;80;0;10;0,00;20,00;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Library and Information Sciences; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
51;21100205953;"Proceedings of the International Symposium on Mathematical Practice and Cognition - A Symposium at the AISB 2010 Convention";conference and proceedings;"-";0,102;-;3;0;12;0;2;9;0,17;0,00;United States;Northern America;"";"";"Applied Mathematics";"Mathematics"
52;19700194114;"10th WSEAS International Conference on Wavelet Analysis and Multirate Systems, WAMUS '10, 9th WSEAS International Conference on Non-Linear Analysis, Non-Linear Systems and Chaos, NOLASC '10";conference and proceedings;"-";0,101;-;2;0;22;0;1;20;0,05;0,00;United States;Northern America;"";"";"Analysis; Applied Mathematics";"Mathematics"
53;21100499177;"International Conference and Exhibition on Device Packaging 2009";conference and proceedings;"-";0,101;-;0;0;18;0;0;17;0,00;0,00;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence";"Computer Science; Mathematics"
54;19900193716;"New Trends in Audio and Video - Signal Processing: Algorithms, Architectures, Arrangements, and Applications, NTAV / SPA 2008 - Conference Proceedings";conference and proceedings;"-";0,101;-;4;0;43;0;5;41;0,00;0,00;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics; Computer Science Applications; Signal Processing";"Computer Science; Mathematics"
55;19700169605;"Proceedings of the IASTED International Conference on Modelling, Simulation, and Identification, MSI 2009";conference and proceedings;"-";0,101;-;4;0;217;0;5;216;0,02;0,00;United States;Northern America;"";"";"Applied Mathematics; Logic; Modeling and Simulation";"Mathematics"
56;19900193681;"SPA 2010 - Signal Processing: Algorithms, Architectures, Arrangements, and Applications - Conference Proceedings";conference and proceedings;"-";0,101;-;5;0;20;0;5;18;0,25;0,00;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics; Signal Processing";"Computer Science; Mathematics"
57;19700200826;"Proceedings of the 3rd WSEAS International Conference on Finite Differences - Finite Elements - Finite Volumes - Boundary Elements, F-and-B '10";conference and proceedings;"-";0,100;-;4;0;51;0;2;49;0,04;0,00;United States;Northern America;"";"";"Applied Mathematics; Numerical Analysis";"Mathematics"
