Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26789;"CCAMLR Science";journal;"10234063";1,666;Q1;34;0;6;0;16;6;3,67;0,00;0,00;0;0;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
2;12295;"NIWA Biodiversity Memoirs";book series;"11740043";1,398;Q1;18;1;2;81;7;2;5,00;81,00;50,00;0;1;New Zealand;Pacific Region;"National Institute of Water and Atmospheric Research";"1998-2003, 2006-2007, 2009-2013, 2015-2016, 2018-2022";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;19900191716;"Reviews in Aquaculture";journal;"17535131, 17535123";1,394;Q1;86;56;59;7796;299;59;4,79;139,21;25,99;24;52;Australia;Pacific Region;"Blackwell Publishing Asia";"2009-2023";"Aquatic Science (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,309;Q1;118;195;411;10809;1736;407;4,14;55,43;40,38;4;104;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
5;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";1,273;Q1;107;70;327;4111;1022;322;2,95;58,73;31,71;0;20;Australia;Pacific Region;"CSIRO";"1991-2023";"Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;21100228130;"International Journal for Parasitology: Parasites and Wildlife";journal;"22132244";1,140;Q1;41;65;154;3141;425;146;2,17;48,32;52,19;6;20;Australia;Pacific Region;"Australian Society for Parasitology";"2012-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
7;22511;"Invertebrate Systematics";journal;"14472600, 14455226";1,092;Q1;58;61;102;4532;229;101;2,21;74,30;34,02;0;4;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
8;11200153571;"Evolutionary Bioinformatics";journal;"11769343";0,932;Q2;38;33;109;1486;266;107;2,14;45,03;27,34;0;7;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Computer Science Applications (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
9;18565;"Functional Plant Biology";journal;"14454408, 14454416";0,859;Q1;136;106;317;6628;751;316;2,48;62,53;43,95;0;17;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
10;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";0,842;Q1;92;52;177;2627;496;176;2,47;50,52;37,20;1;7;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
11;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,828;Q2;101;191;521;10959;971;513;1,89;57,38;32,39;0;83;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
12;21100205763;"Systematic and Applied Acarology";journal;"13621971";0,808;Q1;27;177;385;6596;616;373;1,76;37,27;38,06;3;23;Australia;Pacific Region;"Systematic and Applied Acarology Society";"2000, 2005, 2008, 2010-2023";"Insect Science (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
13;24499;"Wildlife Research";journal;"14485494, 10353712";0,802;Q2;78;71;202;4625;360;201;1,42;65,14;31,36;0;52;Australia;Pacific Region;"CSIRO";"1974-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
14;19700201636;"Soil Research";journal;"18386768, 1838675X";0,774;Q2;95;77;259;3988;495;256;1,68;51,79;30,47;0;26;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Environmental Science (miscellaneous) (Q1); Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
15;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,716;Q1;84;164;539;9596;1042;535;1,76;58,51;47,43;0;23;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Endocrinology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
16;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,697;Q2;44;38;79;1876;136;73;1,28;49,37;29,17;0;6;Australia;Pacific Region;"CSIRO";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
17;19700174894;"Gene Regulation and Systems Biology";journal;"11776250";0,686;Q2;22;1;28;36;55;28;1,80;36,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Computer Science Applications (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
18;21574;"Emu";journal;"14485540, 01584197";0,681;Q1;47;23;156;1090;226;152;1,55;47,39;35,90;3;7;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
19;19847;"Rangeland Journal";journal;"10369872, 18347541";0,655;Q2;46;53;165;2895;255;165;1,10;54,62;29,61;0;36;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
20;21100853532;"Nutrition and Metabolic Insights";journal;"11786388";0,650;Q2;21;5;32;318;110;31;2,52;63,60;41,18;0;1;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Food Science (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
21;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,631;Q2;91;319;726;13869;996;710;1,33;43,48;33,74;0;50;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
22;12883;"New Zealand Journal of Ecology";journal;"01106465";0,608;Q2;56;29;102;2015;166;102;1,66;69,48;38,53;12;17;New Zealand;Pacific Region;"New Zealand Ecological Society";"1980, 1982-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
23;4700151916;"Zootaxa";journal;"11755334, 11755326";0,603;Q2;103;2291;6781;86533;6432;6122;0,96;37,77;27,16;43;95;New Zealand;Pacific Region;"Magnolia Press";"2005-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
24;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,598;Q2;101;117;358;6339;562;351;1,43;54,18;35,56;0;50;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
25;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,537;Q2;30;44;102;1633;123;102;1,00;37,11;40,00;0;25;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
26;21100209326;"Phytotaxa";journal;"11793163, 11793155";0,501;Q2;49;1008;2837;36793;2977;2330;1,05;36,50;34,67;46;141;New Zealand;Pacific Region;"Magnolia Press";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
27;21100201525;"International Journal of Wine Research (discontinued)";journal;"11791403";0,447;Q2;19;1;15;18;35;14;1,14;18,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd";"2009-2020";"Food Science (Q2)";"Agricultural and Biological Sciences"
28;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,430;Q2;76;63;213;3492;255;212;1,18;55,43;42,11;0;22;Australia;Pacific Region;"CSIRO";"1953-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
29;24682;"Australian Journal of Zoology";journal;"0004959X";0,421;Q2;51;24;146;1312;116;146;0,64;54,67;38,46;0;13;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
30;19400157530;"Memoirs of Museum Victoria";journal;"14472554, 14472546";0,403;Q2;17;6;44;221;44;43;1,11;36,83;33,33;0;0;Australia;Pacific Region;"Museum Victoria";"2009-2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Oceanography (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
31;11300153722;"Australian Entomologist (discontinued)";journal;"13206133";0,383;Q3;9;25;90;518;36;90;0,47;20,72;8,82;0;1;Australia;Pacific Region;"Entomological Society of Queensland";"2008-2018";"Insect Science (Q3)";"Agricultural and Biological Sciences"
32;7700153231;"New Zealand Plant Protection";journal;"11759003";0,376;Q2;26;42;145;877;99;142;0,53;20,88;46,32;2;9;New Zealand;Pacific Region;"New Zealand Plant Protection Society";"2002, 2007-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Insect Science (Q3)";"Agricultural and Biological Sciences"
33;85143;"Records of the Australian Museum";journal;"00671975";0,338;Q3;24;8;37;857;26;37;0,77;107,13;10,00;0;2;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
34;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,323;Q2;51;32;132;1198;142;119;0,98;37,44;40,46;0;19;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;15900154720;"Australian Journal of Crop Science";journal;"18352707, 18352693";0,315;Q3;57;267;611;9702;401;611;0,58;36,34;32,94;6;102;Australia;Pacific Region;"Southern Cross Publishing";"2009-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
36;19400157208;"Nuytsia";journal;"00854417, 22002790";0,264;Q3;11;18;83;258;58;67;0,84;14,33;50,00;0;1;Australia;Pacific Region;"Western Australian Herbarium";"2009-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
37;19900191738;"Plant OMICS";journal;"18360661, 18363644";0,243;Q3;32;18;156;948;105;156;0,77;52,67;35,06;0;3;Australia;Pacific Region;"Southern Cross Publishing and Printing Pty Ltd";"2010-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
38;22106;"Notornis";journal;"00294470";0,235;Q3;25;27;76;875;21;73;0,31;32,41;25,86;0;4;New Zealand;Pacific Region;"Ornithological Society of New Zealand";"1982-1985, 1987, 1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
39;24685;"Australian Zoologist";journal;"00672238";0,234;Q3;34;47;95;1762;49;86;0,63;37,49;21,43;0;23;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
40;17308;"Telopea";journal;"03129764, 22004025";0,195;Q4;20;12;86;279;26;86;0,43;23,25;27,59;1;4;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
41;21100329904;"Austrobaileya";journal;"01554131";0,189;Q4;6;9;43;127;12;39;0,29;14,11;22,22;0;3;Australia;Pacific Region;"Queensland Herbarium";"2009-2020";"Plant Science (Q4)";"Agricultural and Biological Sciences"
42;21100208016;"Stilt";journal;"07261888";0,188;Q4;7;14;48;187;9;31;0,20;13,36;19,51;0;0;Australia;Pacific Region;"Australasian Wader Studies Group";"2012-2018, 2020-2021";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
43;20494;"Victorian Naturalist";journal;"00425184";0,185;Q3;11;29;87;469;13;54;0,19;16,17;16,00;0;9;Australia;Pacific Region;"Field Naturalists Club of Victoria";"1980, 1984, 2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
44;21100801138;"Proceedings of the 5th International Conference on Geotechnical and Geophysical Site Characterisation, ISC 2016";conference and proceedings;"-";0,158;-;8;0;239;0;60;236;0,25;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
45;7900153132;"Australian Field Ornithology (discontinued)";journal;"14480107";0,154;Q4;13;24;94;627;15;93;0,18;26,13;30,61;4;7;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"2003-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
46;11300153738;"Corella (discontinued)";journal;"01550438";0,127;Q4;10;0;35;0;5;31;0,29;0,00;0,00;0;0;Australia;Pacific Region;"The Australian Bird Study Association";"2007-2016";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
47;22630;"Proceedings of the Linnean Society of New South Wales";journal;"0370047X";0,124;Q4;22;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Linnean Society of New South Wales";"1980-1981, 1983, 1996-2001, 2003-2011, 2015";"Agricultural and Biological Sciences (miscellaneous) (Q4); Ecology (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
48;21100468782;"37th Annual Conference of the Australian Society of Sugar Cane Technologists, ASSCT 2015";conference and proceedings;"-";0,120;-;6;0;54;0;13;53;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
49;101060;"Proceedings of the Royal Society of Queensland";journal;"0080469X";0,120;Q4;12;7;17;199;3;13;0,15;28,43;33,33;0;4;Australia;Pacific Region;"Royal Society of Queensland";"1978, 1982-1983, 1996, 1998-2000, 2002, 2004-2005, 2007-2011, 2013-2018, 2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
50;21100197336;"Agricultural Commodities";trade journal;"18395619";0,114;Q4;4;31;156;58;6;156;0,04;1,87;13,04;0;0;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"2011-2018";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
51;19791;"Muelleria";journal;"22042032, 00771813";0,114;Q4;12;6;19;106;9;19;0,75;17,67;10,00;0;1;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
52;19700175830;"South Australian Ornithologist";journal;"00382973";0,104;Q4;4;7;22;52;4;20;0,31;7,43;0,00;0;0;Australia;Pacific Region;"South Australian Ornithological Association";"2010-2016, 2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
53;22571;"Food Australia";journal;"10325298";0,100;Q4;26;0;145;0;5;116;0,03;0,00;0,00;0;0;Australia;Pacific Region;"Australian Institute of Food Science and Technology";"1996-2017";"Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
