Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;21100898992;"Res Musica";journal;"23828080, 17368553";0,101;Q4;2;11;34;72;1;26;0,00;6,55;0,00;0;0;Estonia;Eastern Europe;"Estonian Academy of Music and Theatre, Estonian Musicological Society";"2018-2022";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
13;21100202142;"Usuteaduslik Ajakiri";journal;"14066564";0,102;Q4;3;8;17;247;0;17;0,00;30,88;22,22;0;3;Estonia;Eastern Europe;"Academic Theology Society";"2011-2019, 2021-2022";"Religious Studies (Q4)";"Arts and Humanities"
12;21100201763;"Kunstiteaduslikke Uurimusi";journal;"14062860";0,107;Q4;5;16;58;246;8;48;0,21;15,38;61,54;0;0;Estonia;Eastern Europe;"Estonian Society of Art Historians";"2011-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
11;19400156801;"Acta Historica Tallinnensia";journal;"14062925, 17367476";0,111;Q3;5;12;26;135;8;25;0,30;11,25;28,57;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"History (Q3)";"Arts and Humanities"
10;21100398212;"Ajalooline Ajakiri";journal;"14063859, 22283897";0,111;Q3;4;15;29;859;5;29;0,18;57,27;30,77;0;5;Estonia;Eastern Europe;"Tartu University Press";"1999, 2001-2002, 2015-2022";"History (Q3)";"Arts and Humanities"
9;21100873638;"Philologia Estonica Tallinnensis";journal;"25046624, 25046616";0,113;Q2;5;12;26;489;4;25;0,22;40,75;96,00;0;0;Estonia;Eastern Europe;"Tallinn University";"2016-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
8;21101030121;"Yearbook of Balkan and Baltic Studies";journal;"26137852, 26137844";0,114;Q3;2;13;42;487;4;35;0,07;37,46;70,59;0;3;Estonia;Eastern Europe;"ELM Scholarly Press";"2018-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4); Demography (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
7;21100834359;"Methis";journal;"17366852, 22284745";0,119;Q2;3;23;61;1044;13;48;0,26;45,39;50,00;0;4;Estonia;Eastern Europe;"University of Tartu Press";"2017-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
6;21100833894;"Baltic Journal of Art History";journal;"23465581, 17368812";0,120;Q2;3;6;43;265;4;43;0,11;44,17;60,00;0;1;Estonia;Eastern Europe;"University of Tartu Press";"2017-2022";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
5;20500195100;"Tuna";journal;"14064030";0,121;Q3;4;16;104;0;5;37;0,01;0,00;25,00;0;0;Estonia;Eastern Europe;"Eesti Arhivaaride Uhing";"2011-2014, 2017-2022";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
4;5600152962;"Trames";journal;"14060922";0,142;Q3;19;24;80;1088;35;79;0,33;45,33;44,00;0;6;Estonia;Eastern Europe;"Estonian Academy of Sciences";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
3;21100876478;"Studia Metrica et Poetica";journal;"2346691X, 23466901";0,165;Q1;4;11;43;275;23;42;0,37;25,00;40,00;0;0;Estonia;Eastern Europe;"University of Tartu Press";"2018-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
2;5800207532;"Keel ja Kirjandus";journal;"01311441";0,252;Q1;8;54;166;2373;41;143;0,29;43,94;67,61;0;3;Estonia;Eastern Europe;"Foundation Kultuurileht";"2013-2022";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
1;19400158434;"Estonian Journal of Archaeology";journal;"17367484, 14062933";0,475;Q1;13;7;22;433;18;22;1,07;61,86;58,33;0;1;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
