Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;38758;"Canadian Journal of Occupational Therapy";journal;"00084174, 19119828";0,748;Q1;63;36;108;1104;97;104;0,64;30,67;86,11;4;0;United States;Northern America;"SAGE Publications Inc.";"1933-2023";"Occupational Therapy (Q1)";"Health Professions"
2;28566;"American Journal of Occupational Therapy";journal;"02729490";0,698;Q1;96;89;284;2573;399;266;1,02;28,91;68,05;25;0;United States;Northern America;"American Occupational Therapy Association, Inc";"1947-2023";"Medicine (miscellaneous) (Q1); Occupational Therapy (Q1)";"Health Professions; Medicine"
3;16295;"Australian Occupational Therapy Journal";journal;"00450766, 14401630";0,409;Q1;52;26;54;565;24;47;0,53;21,73;73,53;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-1953, 1956-2023";"Occupational Therapy (Q1)";"Health Professions"
4;29283;"Journal of Occupational Rehabilitation";journal;"15733688, 10530487";0,401;Q2;84;24;66;679;61;64;0,66;28,29;36,54;0;0;United States;Northern America;"Springer New York";"1991-2023";"Occupational Therapy (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
5;29285;"Journal of Vocational Rehabilitation";journal;"10522263, 18786316";0,396;Q2;44;49;136;784;51;111;0,31;16,00;49,33;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Occupational Therapy (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
6;28682;"British Journal of Occupational Therapy";journal;"03080226, 14776006";0,389;Q2;54;171;387;2561;184;286;0,38;14,98;84,21;19;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-1976, 1996-2023";"Occupational Therapy (Q2)";"Health Professions"
7;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,350;-;49;27;66;643;35;63;0,39;23,81;75,76;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
8;16387;"OTJR Occupation, Participation and Health";journal;"19382383, 15394492";0,296;Q3;47;18;59;550;37;58;0,53;30,56;63,64;4;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Occupational Therapy (Q3)";"Health Professions"
9;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,292;Q3;45;25;62;656;29;62;0,31;26,24;83,33;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q3)";"Health Professions; Medicine"
10;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,281;Q3;54;33;55;1120;29;50;0,12;33,94;80,95;0;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Occupational Therapy (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Health Professions; Medicine"
11;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,152;Q4;23;38;62;1142;15;58;0,25;30,05;76,64;0;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Rehabilitation (Q3); Occupational Therapy (Q4)";"Health Professions; Medicine; Nursing"
12;16407;"Occupational Therapy in Health Care";journal;"07380577, 15413098";0,140;Q4;29;63;41;1382;4;41;0,10;21,94;82,29;2;0;United States;Northern America;"Informa Healthcare";"1984-1993, 1995-2023";"Medicine (miscellaneous) (Q3); Occupational Therapy (Q4)";"Health Professions; Medicine"
13;22051;"Ergotherapie und Rehabilitation";journal;"09428623";;-;4;57;0;511;0;0;0,00;8,96;50,00;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2019";"Occupational Therapy; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions"
14;21101112612;"World Federation of Occupational Therapists Bulletin";journal;"20566077, 14473828";;-;10;25;53;121;1;42;0,00;4,84;78,13;0;0;United Kingdom;Western Europe;"Informa UK Ltd";"1978-1982, 1984-2023";"Occupational Therapy; Rehabilitation";"Health Professions; Medicine"
