Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27182;"Experimental Animals";journal;"13411357";0,668;Q2;52;53;142;1725;222;142;1,56;32,55;32,95;3;0;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
2;19700173162;"BioScience Trends";journal;"18817823, 18817815";0,597;Q2;47;69;154;2629;274;142;1,64;38,10;38,01;3;0;Japan;Asiatic Region;"International Advancement Center for Medicine &amp; Health Research Co., Ltd. (IACMHR Co., Ltd.)";"2007-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
3;27703;"Tohoku Journal of Experimental Medicine";journal;"13493329, 00408727";0,584;Q2;68;111;365;3483;637;362;1,45;31,38;29,89;6;0;Japan;Asiatic Region;"Tohoku University Medical Press";"1920-1945, 1947-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;52581;"Biomedical Research";journal;"03886107";0,549;Q2;41;44;130;1404;171;130;1,10;31,91;24,04;2;0;Japan;Asiatic Region;"Biomedical Research Foundation";"1980-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;26563;"Acta Medica Okayama";journal;"0386300X";0,417;Q2;43;81;155;1708;152;155;0,87;21,09;12,56;0;0;Japan;Asiatic Region;"Okayama University";"1972-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;27230;"Journal of Medical Investigation";journal;"13431420, 13496867";0,391;Q3;53;60;154;1538;161;154;1,13;25,63;19,93;2;0;Japan;Asiatic Region;"University of Tokushima";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;11200153561;"Journal of Oral Biosciences";journal;"13490079, 18803865";0,335;Q3;26;28;93;1358;85;93;1,07;48,50;25,23;2;0;Japan;Asiatic Region;"Japanese Association for Oral Biology";"2004-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
8;10600153327;"Plant Root";journal;"18816754";0,199;Q3;13;3;32;87;16;30;0,29;29,00;40,00;0;0;Japan;Asiatic Region;"Japanese Society for Root Research";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;144653;"Artificial Life and Robotics";journal;"14335298";0,150;Q4;24;75;178;1186;67;177;0,49;15,81;12,11;0;0;Japan;Asiatic Region;"Springer Japan";"1997-1998, 2000, 2005-2023";"Artificial Intelligence (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
10;19700201527;"IPSJ Transactions on Bioinformatics";journal;"18826679";0,116;Q4;5;4;16;98;1;13;0,10;24,50;40,00;1;0;Japan;Asiatic Region;"Information Processing Society of Japan";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Computer Science Applications (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
11;13965;"Hokkaido Journal of Medical Science";journal;"03676102";0,101;Q4;12;7;24;0;0;24;0,00;0,00;11,11;0;0;Japan;Asiatic Region;"Hokkaido Medical Society";"1961-1963, 1974-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21101100717;"Biophysics and physicobiology";journal;"21894779";;-;22;35;66;1272;26;63;0,37;36,34;16,67;1;0;Japan;Asiatic Region;"Biophysical Society of Japan";"2015-2023";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Biophysics; Molecular Biology; Physiology";"Biochemistry, Genetics and Molecular Biology"
