Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21191;"Pharmacological Reviews";journal;"15210081, 00316997";9,872;Q1;254;30;73;5479;1707;71;16,30;182,63;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1949, 1951-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;19907;"Medicinal Research Reviews";journal;"01986325, 10981128";2,935;Q1;150;29;80;3798;789;80;9,22;130,97;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";2,694;Q1;206;176;551;6110;2831;522;4,83;34,72;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
4;19963;"Molecular Pharmacology";journal;"15210111, 0026895X";2,679;Q1;210;440;1035;16876;5861;1034;5,52;38,35;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1965-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;14272;"Stem Cells";journal;"10665099, 15494918";2,395;Q1;253;176;288;7062;1775;269;6,02;40,13;United States;Northern America;"Oxford University Press";"1981-1982, 1993-2023";"Cell Biology (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;17975;"NeuroMolecular Medicine";journal;"15351084, 15591174";2,244;Q1;82;24;97;2375;442;94;4,64;98,96;United States;Northern America;"Humana Press";"2002-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Medicine (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
7;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";2,201;Q1;152;105;299;3713;1953;286;6,07;35,36;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;12455;"Molecular Therapy";journal;"15250024, 15250016";2,054;Q1;209;244;707;9952;3645;615;5,12;40,79;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;23041;"Journal of Medicinal Chemistry";journal;"00222623, 15204804";1,941;Q1;301;873;1969;36843;10900;1969;5,50;42,20;United States;Northern America;"American Chemical Society";"1959-1961, 1963-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
10;23086;"Journal of Pharmacology and Experimental Therapeutics";journal;"15210103, 00223565";1,745;Q1;244;640;1825;24003;8878;1824;4,64;37,50;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1945-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
11;22243;"Human Gene Therapy";journal;"10430342, 15577422";1,696;Q1;159;148;437;6336;2310;433;4,71;42,81;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Molecular Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
12;19961;"Molecular Medicine";journal;"10761551, 15283658";1,672;Q1;133;9;135;701;564;134;3,43;77,89;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (clinical) (Q1); Molecular Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;19960;"Molecular Interventions";journal;"15340384, 15432548";1,616;Q1;78;46;149;1899;496;142;3,47;41,28;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"2001-2011";"Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;28792;"Cancer Biology and Therapy";journal;"15384047, 15558576";1,562;Q1;130;350;596;8579;1303;396;2,09;24,51;United States;Northern America;"Landes Bioscience";"2002-2023";"Molecular Medicine (Q1); Oncology (Q1); Pharmacology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;18610;"Molecular Imaging";journal;"15353508, 15360121";1,489;Q1;66;49;72;1723;400;71;5,34;35,16;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Biomedical Engineering (Q1); Biotechnology (Q1); Condensed Matter Physics (Q1); Molecular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
16;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";1,368;Q2;77;28;121;875;484;114;3,99;31,25;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Drug Discovery (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
17;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,272;Q2;161;385;1241;9016;3340;1235;2,69;23,42;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,233;Q2;229;239;832;8440;2925;827;3,27;35,31;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;22378;"Vascular Pharmacology";journal;"18793649, 15371891";1,188;Q2;108;85;159;3817;499;154;1,13;44,91;United States;Northern America;"Elsevier Inc.";"2002-2023";"Pharmacology (Q1); Molecular Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
20;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";1,158;Q2;100;149;341;6447;1400;334;4,29;43,27;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";1,139;Q2;98;89;317;2928;966;312;2,72;32,90;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q1); Molecular Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;21378;"Viral Immunology";journal;"15578976, 08828245";1,109;Q2;70;79;168;3953;399;153;2,28;50,04;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Immunology (Q2); Molecular Medicine (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
23;22556;"Journal of Experimental Zoology Part B: Molecular and Developmental Evolution";journal;"15525007, 15525015";1,098;Q2;70;49;84;3897;242;81;2,88;79,53;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Developmental Biology (Q2); Genetics (Q2); Molecular Medicine (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";0,983;Q3;86;82;192;2378;628;188;3,35;29,00;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Drug Discovery (Q1); Pharmacology (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Biotechnology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
25;19001;"OMICS A Journal of Integrative Biology";journal;"15362310, 15578100";0,946;Q3;69;31;122;1094;298;112;2,16;35,29;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Biotechnology (Q2); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;19984;"Assay and Drug Development Technologies";journal;"1540658X, 15578127";0,890;Q3;65;51;144;1528;330;136;2,21;29,96;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Drug Discovery (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
27;17321;"Nuclear Medicine and Biology";journal;"09698051, 18729614";0,871;Q3;98;103;340;3600;864;337;2,56;34,95;United States;Northern America;"Elsevier Inc.";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,751;Q3;69;56;122;2056;268;122;2,29;36,71;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,673;Q3;81;68;218;1971;473;216;2,18;28,99;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Medicine (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Drug Discovery (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;130069;"Chemistry and Biodiversity";journal;"16121872, 16121880";0,585;Q3;83;142;146;4924;206;140;1,41;34,68;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Medicine (miscellaneous) (Q1); Bioengineering (Q2); Chemistry (miscellaneous) (Q2); Biochemistry (Q3); Molecular Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine"
31;130126;"Molecular Pharmaceutics";journal;"15438384, 15438392";0,542;Q3;156;62;57;2124;128;53;2,25;34,26;United States;Northern America;"American Chemical Society";"2004-2023";"Pharmaceutical Science (Q1); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
32;16891;"BioFactors";journal;"09516433, 18728081";0,500;Q3;113;99;277;3026;362;276;1,31;30,57;United States;Northern America;"Wiley-Blackwell";"1988-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;26686;"Methods in molecular medicine";book series;"19406037, 15431894";0,429;Q4;59;373;916;4665;786;916;0,90;12,51;United States;Northern America;"Humana Press";"2002-2008, 2014-2015";"Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
34;4600151522;"MCB Molecular and Cellular Biomechanics";journal;"15565300, 15565297";0,315;Q4;31;20;25;727;28;25;1,12;36,35;United States;Northern America;"Tech Science Press";"2005-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Cell Biology (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;14205;"Nucleosides, Nucleotides and Nucleic Acids";journal;"15257770, 15322335";0,295;Q4;53;252;644;3958;448;643;0,65;15,71;United States;Northern America;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;17783;"Research Communications in Molecular Pathology and Pharmacology";journal;"10780297";0,156;Q4;40;14;90;364;21;90;0,12;26,00;United States;Northern America;"PJD Publications Ltd";"1994-2007, 2009";"Medicine (miscellaneous) (Q3); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;5000158117;"Profiles of Drug Substances, Excipients and Related Methodology";journal;"18715125";0,111;Q4;29;23;19;1464;4;19;0,00;63,65;United States;Northern America;"Academic Press Inc.";"2001-2003, 2005, 2007-2023";"Medicine (miscellaneous) (Q4); Molecular Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;4000149101;"Nanomedicine: Nanotechnology, Biology, and Medicine";journal;"15499634, 15499642";;-;151;48;0;1539;0;0;0,00;32,06;United States;Northern America;"Elsevier Inc.";"2005-2023";"Bioengineering; Biomedical Engineering; Materials Science (miscellaneous); Medicine (miscellaneous); Molecular Medicine; Nanoscience and Nanotechnology; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
