Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23157;"Strategic Management Journal";journal;"10970266, 01432095";5,167;Q1;333;63;211;4223;697;207;2,39;67,03;18,80;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;22899;"Journal of Consumer Research";journal;"00935301, 15375277";4,116;Q1;220;24;84;1424;287;84;3,45;59,33;34,09;11;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,672;Q1;106;30;76;1090;143;76;1,29;36,33;30,77;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;24392;"Journal of International Business Studies";journal;"00472506, 14786990";1,627;Q1;229;43;126;2078;257;120;1,70;48,33;21,98;20;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";1,512;Q1;93;29;77;728;106;77;0,65;25,10;9,62;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;17496;"Journal of Corporate Finance";journal;"09291199";1,491;Q1;131;17;39;492;27;39;0,68;28,94;16,67;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;20650;"Journal of Management Studies";journal;"00222380, 14676486";1,375;Q1;221;45;109;3285;187;109;1,18;73,00;22,06;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
8;30718;"Annals of Tourism Research";journal;"01607383";1,206;-;216;48;203;2149;170;203;0,57;44,77;36,62;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
9;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,880;-;139;61;148;3146;159;148;1,02;51,57;32,41;18;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
10;15806;"International Public Management Journal";journal;"15593169, 10967494";0,750;Q1;57;15;10;558;7;10;0,70;37,20;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
11;28552;"International Small Business Journal";journal;"02662426";0,738;Q1;113;20;81;743;94;76;1,02;37,15;36,67;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
12;26043;"Economy and Society";journal;"03085147, 14695766";0,648;Q1;102;21;82;1171;88;82;0,64;55,76;8,33;9;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
13;22486;"R and D Management";journal;"14679310, 00336807";0,549;Q1;119;31;75;1147;76;75;0,78;37,00;24,32;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
14;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,510;Q1;61;37;140;856;46;133;0,24;23,14;12,50;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
15;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,490;Q1;253;141;405;5126;215;405;0,36;36,35;25,11;1;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
16;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";0,487;Q1;112;19;57;949;55;57;1,08;49,95;12,50;9;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;22706;"International Journal of Forecasting";journal;"01692070";0,477;Q1;119;29;112;700;70;112;0,54;24,14;7,84;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
18;19696;"International Journal of Project Management";journal;"02637863";0,475;Q1;179;47;137;808;58;137;0,35;17,19;10,94;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Environmental Science"
19;19700201449;"International Journal of Logistics Management";journal;"17586550, 09574093";0,443;Q1;94;16;49;608;40;49;0,79;38,00;17,14;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
20;20193;"Business Ethics";journal;"09628770";0,439;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-1995, 1997, 1999, 2001, 2008, 2010-2021";"Business and International Management (Q1); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,436;-;79;26;81;909;52;81;0,60;34,96;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
22;15496;"International Journal of Intercultural Relations";journal;"01471767";0,426;Q1;102;35;74;1679;64;74;0,61;47,97;46,03;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
23;23665;"International Business Review";journal;"09695931";0,417;Q1;124;29;99;1700;55;99;0,48;58,62;20,41;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Marketing (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,393;Q1;63;34;62;603;30;62;0,48;17,74;24,07;0;0;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q1); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;11600154157;"TQM Journal";journal;"17542731";0,377;Q1;79;57;175;605;63;175;0,37;10,61;14,08;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
26;25561;"Futures";journal;"00163287";0,339;Q1;98;74;214;1382;91;213;0,33;18,68;20,00;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Development (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
27;22893;"Journal of Business and Industrial Marketing";journal;"08858624";0,303;Q1;84;27;83;861;26;83;0,16;31,89;25,49;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
28;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,300;-;87;43;151;1307;129;140;0,73;30,40;27,03;6;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q3)";"Business, Management and Accounting"
29;22839;"International Marketing Review";journal;"02651335";0,297;Q1;106;28;89;929;42;89;0,36;33,18;25,53;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q1); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,295;Q1;101;31;103;875;37;103;0,27;28,23;40,68;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
31;13982;"Review of Progress in Coloration and Related Topics";journal;"05579325";0,289;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society of Dyers and Colourists";"1967, 1971-1979, 1981-2005";"Business and International Management (Q1); Environmental Science (miscellaneous) (Q1); History (Q1); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Arts and Humanities; Business, Management and Accounting; Chemical Engineering; Engineering; Environmental Science"
32;18803;"Asia Pacific Business Review";journal;"1743792X, 13602381";0,284;Q2;41;24;77;882;24;77;0,38;36,75;29,41;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
33;20209;"Business Horizons";journal;"00076813";0,283;Q2;118;57;192;960;72;188;0,35;16,84;18,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
34;20208;"Business History Review";journal;"00076805, 2044768X";0,276;Q2;36;17;44;3030;18;44;0,44;178,24;21,05;7;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
35;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,271;Q2;44;69;200;557;25;200;0,12;8,07;43,69;0;0;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q2); Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
36;20195;"Business History";journal;"17437938, 00076791";0,270;Q2;44;21;69;2236;44;69;0,61;106,48;34,62;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
37;22954;"Journal of Marketing Communications";journal;"14664445, 13527266";0,267;Q2;60;18;51;635;19;49;0,27;35,28;35,48;1;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
38;144744;"International Journal of Entrepreneurial Behaviour and Research";journal;"13552554";0,265;-;91;26;46;725;14;44;0,16;27,88;37,50;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
39;19786;"Utilities Policy";journal;"09571787";0,251;Q2;63;25;47;364;18;47;0,38;14,56;18,18;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q2); Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
40;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";0,246;Q2;144;17;66;379;17;66;0,20;22,29;9,38;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q2); Civil and Structural Engineering (Q2); Transportation (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
41;22897;"Journal of Consumer Marketing";journal;"07363761";0,220;Q2;117;36;106;1036;31;106;0,24;28,78;34,43;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Business and International Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
42;17185;"Textilveredlung";trade journal;"00405310";0,220;Q2;10;14;122;34;27;122;0,19;2,43;33,33;0;0;Switzerland;Western Europe;"Swiss Society Textile and Chemistry";"1975-1976, 1979, 1981-1982, 1985-1986, 1988-1999, 2003, 2005-2006";"Business and International Management (Q2); Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
43;24681;"American Business Law Journal";journal;"00027766";0,218;Q2;28;13;40;2176;13;40;0,25;167,38;36,84;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Business and International Management (Q2); Law (Q2)";"Business, Management and Accounting; Social Sciences"
44;130068;"European Business Review";journal;"0955534X";0,216;Q2;55;80;115;801;19;110;0,12;10,01;15,71;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1989-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
45;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,215;Q2;71;41;115;1178;48;115;0,33;28,73;50,52;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q3); Strategy and Management (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
46;17118;"Textile History";journal;"17432952, 00404969";0,198;Q2;13;13;36;547;12;36;0,31;42,08;87,50;0;0;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Arts and Humanities; Business, Management and Accounting; Engineering"
47;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";0,194;Q2;11;39;112;1125;11;112;0,07;28,85;6,90;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,184;Q2;40;12;112;284;6;40;0,05;23,67;0,00;1;0;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
49;12100156754;"Sport Management Review";journal;"14413523";0,176;Q2;78;10;4;419;4;4;1,00;41,90;23,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
50;145291;"Business Process Management Journal";journal;"14637154";0,172;Q2;95;17;36;514;12;36;0,33;30,24;15,63;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
51;28854;"International Trade Journal";journal;"08853908, 15210545";0,168;Q2;26;15;52;392;11;50;0,21;26,13;25,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,167;Q2;66;41;105;738;14;96;0,15;18,00;15,15;0;0;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
53;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,149;Q2;36;20;64;663;12;64;0,12;33,15;12,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Business and International Management (Q2); Law (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
54;18676;"Technology in Society";journal;"0160791X";0,146;Q2;88;31;82;837;15;81;0,13;27,00;14,29;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Education (Q4); Human Factors and Ergonomics (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
55;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";0,143;Q2;147;24;61;822;21;60;0,30;34,25;29,41;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
56;145680;"Business Information Review";journal;"02663821";0,139;Q2;23;35;122;133;18;103;0,14;3,80;30,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;16470;"Melliand Textilberichte";trade journal;"03410781";0,135;Q3;7;132;445;320;21;445;0,05;2,42;26,03;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1973-1981, 1983-1985, 1987, 1989-2000";"Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Engineering; Environmental Science"
58;11700154614;"Journal of Management and Organization";journal;"18393527, 18333672";0,133;Q3;48;8;26;332;6;26;0,11;41,50;57,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
59;4700152760;"Latin American Business Review";journal;"10978526, 15286932";0,132;Q3;17;0;12;0;2;10;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998, 2000-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
60;5700162947;"Global Economic Review";journal;"1226508X";0,128;Q3;25;27;60;609;4;58;0,08;22,56;19,23;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
61;5700185098;"Competitiveness Review";journal;"20513143, 10595422";0,125;Q3;39;8;45;117;3;41;0,07;14,63;21,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
62;16519;"Revista de la Industria Textil";trade journal;"02100800";0,125;Q3;3;68;101;912;1;101;0,01;13,41;22,73;0;0;Spain;Western Europe;"Revitextil S.L.";"1993-2009";"History (Q2); Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3); Polymers and Plastics (Q3)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
63;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,123;Q3;63;8;36;321;3;36;0,08;40,13;15,38;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
64;21100801726;"Review of International Business and Strategy";journal;"20596014";0,123;Q3;41;15;53;481;6;53;0,13;32,07;17,65;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
65;20176;"Business Economics";journal;"0007666X, 1554432X";0,121;Q3;18;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987, 1997, 2006-2023";"Business and International Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;15996;"International Dyer and Finisher";trade journal;"0020658X";0,117;Q3;12;118;196;30;10;196;0,05;0,25;0,00;0;0;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Business and International Management (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
67;4200151514;"International Journal of Business Performance Management";journal;"13684892, 17415039";0,114;Q3;24;21;7;519;1;7;0,14;24,71;16,67;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1998, 2000-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
68;70775;"International Textile Bulletin, Dyeing/Printing/Finishing (English Edition)";trade journal;"10128417";0,112;Q3;10;75;187;0;8;187;0,06;0,00;13,79;0;0;Switzerland;Western Europe;"I T S Publishing";"1978-2004";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
69;15300154852;"Textile Horizons";trade journal;"13536184";0,111;Q3;5;45;92;3;4;92;0,06;0,07;15,38;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1982, 1989-1992, 1994-2010";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
70;15858;"Euroseil";trade journal;"00120758";0,110;Q3;3;9;2;6;0;2;0,00;0,67;0,00;0;0;Germany;Western Europe;"Verlag Ernst Bauer";"1998-2000, 2002-2008";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
71;82087;"Chemical Fibers International";trade journal;"14343584";0,109;Q3;16;141;270;239;10;270;0,03;1,70;8,70;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1995-2022";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
72;19695;"Glueckauf Mining Reporter";journal;"01764101";0,107;Q3;2;0;3;0;0;3;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1998, 2002-2008";"Business and International Management (Q3); Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences"
73;4000152135;"Research in Global Strategic Management";book series;"10644857";0,106;Q3;14;10;10;555;1;10;0,10;55,50;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-1999, 2003-2008, 2011, 2014, 2016, 2019";"Business and International Management (Q3)";"Business, Management and Accounting"
74;39885;"Synthetic Fibres";trade journal;"-";0,105;Q3;6;8;35;47;1;35;0,00;5,88;0,00;0;0;Germany;Western Europe;"Hanser Publishers";"1989-1993, 1995-2008";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
75;16629;"Textiles";journal;"03060748";0,105;Q3;1;0;4;0;0;4;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1977, 1989-1996, 1998, 2000";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); History (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering"
76;17175;"Textiles Magazine";trade journal;"13671308";0,105;Q3;8;24;54;17;2;54;0,03;0,71;0,00;0;0;United Kingdom;Western Europe;"Textile Institute";"1994-2001, 2003-2006";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); History (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering"
77;12039;"Apparel International";journal;"02631008";0,102;Q3;4;0;173;0;1;173;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Cowise International Publishing Group";"1990, 1992-1998";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
78;15292;"AVR Allgemeiner Vliesstoff-Report";trade journal;"01704060";0,102;Q3;2;31;31;0;0;31;0,00;0,00;0,00;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"1989-1991, 1995-1996, 1998-2007";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
79;70848;"Textile Technology";trade journal;"-";0,102;Q3;1;0;10;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Woodhead publishing Limited";"1994-1995, 1997, 2001, 2003-2008";"Business and International Management (Q3); History (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
80;40416;"Bekleidung Wear";trade journal;"09447067";0,101;Q3;2;114;288;0;1;288;0,01;0,00;66,67;0;0;Germany;Western Europe;"Zeitschriftenverlag R B D V Rheinisch-Bergische Drukerei- und Verlagsgesellschaft mbH";"1993-2002";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
