Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19500157320;"Acta Scientiarum - Agronomy";journal;"18078621, 16799275";0,761;Q1;33;71;155;2245;258;155;1,20;31,62;33,95;1;17;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
2;21100332432;"South American Journal of Herpetology";journal;"1982355X, 18089798";0,701;Q1;15;25;74;2328;122;74;1,56;93,12;37,29;0;7;Brazil;Latin America;"Sociedade Brasileira de Herpetologia";"2014-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
3;4800156305;"Crop Breeding and Applied Biotechnology";journal;"19847033, 15187853";0,672;Q1;31;73;184;1669;253;161;1,20;22,86;29,06;1;8;Brazil;Latin America;"Brazilian Society of Plant Breeding";"2006-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;5200153106;"Neotropical Ichthyology";journal;"16796225";0,602;Q2;49;51;198;2543;346;198;1,92;49,86;32,02;2;14;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
5;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,593;Q1;35;54;207;1916;266;204;1,17;35,48;30,32;0;10;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
6;4000151823;"Scientia Agricola";journal;"01039016";0,581;Q2;65;66;201;2037;437;184;1,81;30,86;31,96;0;29;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
7;21100200421;"Journal of Soil Science and Plant Nutrition";journal;"07189508, 07189516";0,576;Q2;60;92;239;4200;560;239;2,41;45,65;38,44;0;37;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2010-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
8;13352;"Ameghiniana";journal;"18518044, 00027014";0,520;Q2;45;18;132;1292;171;132;1,14;71,78;43,24;0;1;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;13841;"Brazilian Journal of Biology";journal;"15196984, 16784375";0,517;Q2;62;108;377;3730;485;329;1,24;34,54;42,12;4;26;Brazil;Latin America;"Instituto Internacional de Ecologia";"2000-2024";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
10;38490;"Bragantia";journal;"00068705, 16784499";0,502;Q2;39;59;181;2087;262;176;1,29;35,37;33,11;2;15;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
