Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700166502;"Journal of Pseudo-Differential Operators and Applications";journal;"1662999X, 16629981";1,490;Q1;18;19;20;372;26;19;1,30;19,58;17,39;0;0;Switzerland;Western Europe;"Birkhaeuser Verlag AG";"2010-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
2;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";1,417;Q1;47;34;116;824;107;116;0,68;24,24;16,92;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
3;5700165174;"Journal of Fixed Point Theory and Applications";journal;"16617738, 16617746";1,156;Q1;39;33;109;750;90;109;0,80;22,73;26,00;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2023";"Applied Mathematics (Q1); Geometry and Topology (Q1); Modeling and Simulation (Q1)";"Mathematics"
4;5700165206;"Complex Analysis and Operator Theory";journal;"16618262, 16618254";0,783;Q2;28;57;107;980;71;104;0,70;17,19;15,66;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
5;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,774;Q2;37;41;133;694;89;132;0,60;16,93;22,06;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
6;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,713;Q2;69;69;202;1690;236;201;1,10;24,49;21,19;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
7;5000158124;"Results in Mathematics";journal;"14226383";0,683;Q2;42;69;233;1136;131;231;0,52;16,46;15,04;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
8;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,661;Q2;65;192;561;3346;551;559;1,01;17,43;31,27;1;0;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Analysis (Q3)";"Mathematics"
9;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";0,648;Q2;39;36;85;761;61;85;0,72;21,14;11,11;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Condensed Matter Physics (Q2); Mathematical Physics (Q2)";"Mathematics; Physics and Astronomy"
10;6000194782;"Games";journal;"20734336";0,506;Q3;22;22;30;737;28;29;0,93;33,50;17,39;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
11;10900153313;"Mathematics in Computer Science";journal;"16618289, 16618270";0,426;Q3;26;36;119;766;97;111;0,78;21,28;30,56;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
12;4900152804;"Advances in Applied Clifford Algebras";journal;"01887009";0,401;Q3;34;50;179;884;96;177;0,55;17,68;14,47;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001, 2003-2023";"Applied Mathematics (Q3)";"Mathematics"
13;19700180901;"Acta Scientiarum Mathematicarum";journal;"00016969";0,331;Q3;16;38;86;523;35;86;0,41;13,76;19,61;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006, 2009-2023";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
14;6400153123;"Logica Universalis";journal;"16618300, 16618297";0,317;Q3;21;15;40;523;21;38;0,86;34,87;27,27;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q3); Logic (Q3)";"Mathematics"
15;21100204516;"International Journal of Data Analysis Techniques and Strategies";journal;"17558050, 17558069";0,316;Q3;18;20;43;785;49;43;0,90;39,25;24,39;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Information Systems and Management (Q2); Applied Mathematics (Q3); Information Systems (Q3)";"Computer Science; Decision Sciences; Mathematics"
16;21100198552;"International Journal of Applied Cryptography";journal;"17530571, 17530563";0,268;Q4;18;0;38;0;34;37;0,56;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2008-2010, 2012-2014, 2017, 2020, 2022";"Computational Mathematics (Q3); Computer Networks and Communications (Q3); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
17;21100199342;"International Journal of Mathematical Modelling and Numerical Optimisation";journal;"20403607, 20403615";0,225;Q4;15;25;22;640;30;22;1,36;25,60;36,67;0;0;Switzerland;Western Europe;"Inderscience";"2009-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
18;21100913620;"Applied Mathematical Sciences (Switzerland)";book series;"2196968X, 00665452";;-;42;99;177;4082;81;0;0,21;41,23;0,00;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2005-2023";"Applied Mathematics";"Mathematics"
19;19900193539;"Fractional Calculus and Applied Analysis";journal;"13110454, 13142224";;-;64;36;0;943;0;0;0,00;26,19;21,43;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Analysis; Applied Mathematics";"Mathematics"
20;21101041416;"SeMA Journal";journal;"22817875, 22543902";;-;19;16;35;514;4;32;0,11;32,13;24,24;0;0;Switzerland;Western Europe;"Springer Nature";"2010-2023";"Applied Mathematics; Control and Optimization; Modeling and Simulation; Numerical Analysis";"Mathematics"
