Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13257;"Biological Invasions";journal;"15731464, 13873547";1,076;Q1;130;38;63;2008;88;60;1,40;52,84;Switzerland;Western Europe;"Springer Nature";"1978, 1999-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,686;Q1;133;463;721;8836;699;715;0,81;19,08;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Environmental Engineering (Q1); Pollution (Q1); Water Science and Technology (Q1); Ecological Modeling (Q2); Environmental Chemistry (Q2)";"Environmental Science"
3;20486;"Journal of Insect Conservation";journal;"15729753, 1366638X";0,595;Q2;71;23;80;1217;65;80;0,86;52,91;Switzerland;Western Europe;"Springer Nature";"1997-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Insect Science (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;23028;"New Zealand Journal of Forestry Science";journal;"11795395, 00480134";0,536;Q2;35;24;88;632;40;88;0,43;26,33;Switzerland;Western Europe;"Scion Publishing";"1979, 1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Forestry (Q1); Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
5;29034;"Aquatic Sciences";journal;"14209055, 10151621";0,493;Q2;87;32;72;1233;61;71;0,80;38,53;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
6;18589;"Bulletin of the Geobotanical Institute ETH";journal;"14206803";0,424;Q2;11;11;15;342;13;13;0,87;31,09;Switzerland;Western Europe;"Eidgenossischen Technischen Hochschule Zurich";"1999-2003";"Ecology (Q2); Environmental Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
7;29098;"Mitteilungen - Versuchsanstat fur Wasserbau, Hydrologie und Glaziologie, ETH Zurich";journal;"03740056";0,284;Q2;10;6;33;809;9;33;0,00;134,83;Switzerland;Western Europe;"Eidgenossischen Technischen Hochschule Zurich";"1975-1979, 1981-1988, 1990, 1992-2009";"Water Science and Technology (Q2)";"Environmental Science"
8;23259;"Mountain Research and Development";journal;"02764741";0,277;Q2;69;43;111;766;38;111;0,26;17,81;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q4)";"Environmental Science; Social Sciences"
9;29815;"International Journal of Mass Emergencies and Disasters";journal;"02807270";0,232;Q2;3;0;3;0;5;3;1,67;0,00;Switzerland;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
10;19374;"AAPS PharmSciTech";journal;"15309932";0,162;Q4;116;36;40;601;20;38;0,50;16,69;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q3); Agronomy and Crop Science (Q4); Aquatic Science (Q4); Drug Discovery (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;17185;"Textilveredlung";trade journal;"00405310";0,134;Q3;10;0;36;0;1;36;0,00;0,00;Switzerland;Western Europe;"Swiss Society Textile and Chemistry";"1975-1976, 1979, 1981-1982, 1985-1986, 1988-1999, 2003, 2005-2006";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
12;21002;"Environmental Health Criteria";book series;"0250863X";0,122;Q4;13;6;47;2396;8;46;0,15;399,33;Switzerland;Western Europe;"World Health Organization";"1978, 1981-2003, 2005-2007, 2009, 2011, 2013";"Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
13;90031;"Radioactive Waste Management and Environmental Restoration";journal;"1065609X";0,121;Q3;5;0;29;0;2;29;0,07;0,00;Switzerland;Western Europe;"Harwood Academic Publishers";"1996-1997, 1999-2000";"Energy Engineering and Power Technology (Q3); Waste Management and Disposal (Q3); Environmental Engineering (Q4)";"Energy; Environmental Science"
14;23469;"IPCS Concise International Chemical Assessment Documents";book series;"10206167";0,101;Q4;12;10;31;1801;0;31;0,00;180,10;Switzerland;Western Europe;"World Health Organization";"1998-2006, 2008-2010, 2013";"Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
