Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
29;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,104;Q4;15;53;110;1010;6;109;0,05;19,06;12,96;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
28;21100208066;"Journal of Oral Microbiology";journal;"20002297";0,110;Q4;57;18;9;1261;2;8;0,22;70,06;39,13;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Dentistry; Medicine"
27;21100231618;"Oral Surgery";journal;"17522471, 1752248X";0,128;Q3;16;27;102;490;13;76;0,12;18,15;27,94;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oral Surgery (Q3); Surgery (Q4)";"Dentistry; Medicine"
26;24963;"Dental update";journal;"03055000";0,181;Q3;37;109;335;428;116;301;0,28;3,93;35,20;7;0;United Kingdom;Western Europe;"George Warman Publications (Pty.) Ltd.";"1973-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
25;4700152253;"Orthodontic Waves";journal;"13440241, 18781837";0,184;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2022";"Orthodontics (Q3)";"Dentistry"
24;145166;"Evidence-Based Dentistry";journal;"14620049, 14765446";0,254;Q3;24;71;183;287;75;151;0,51;4,04;24,00;4;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
23;4000148504;"International Journal of Dental Hygiene";journal;"16015029, 16015037";0,267;Q3;47;52;151;156;102;144;0,62;3,00;48,42;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
22;26170;"Journal of Orthodontics";journal;"14653133, 14653125";0,292;Q3;55;54;148;727;60;91;0,30;13,46;48,89;5;0;United Kingdom;Western Europe;"Sage Publications";"2000-2023";"Orthodontics (Q3)";"Dentistry"
21;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,374;-;32;34;93;0;41;93;0,44;0,00;15,46;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
20;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,428;Q2;52;44;134;990;108;105;0,77;22,50;38,18;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
19;6400153146;"Head and Face Medicine";journal;"1746160X";0,456;Q2;47;30;100;962;136;97;1,47;32,07;29,75;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Neurology (clinical) (Q3)";"Dentistry; Medicine"
18;24374;"British Dental Journal";journal;"00070610, 14765373";0,537;Q2;95;402;1449;3340;599;623;0,39;8,31;35,39;37;0;United Kingdom;Western Europe;"Nature Publishing Group";"1945-1951, 1960-1961, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
17;24412;"Community Dental Health";journal;"0265539X";0,563;Q2;54;48;139;933;127;129;0,57;19,44;54,92;0;0;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
16;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,624;Q2;104;139;514;4978;954;509;1,58;35,81;34,83;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
15;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,687;Q2;95;127;323;4238;826;319;2,43;33,37;38,49;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Periodontics (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
14;22815;"Oral Diseases";journal;"16010825, 1354523X";0,693;Q1;104;113;298;4569;772;277;2,51;40,43;34,99;11;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
13;23755;"Acta Odontologica Scandinavica";journal;"00016357, 15023850";0,722;Q1;77;57;172;2099;275;172;1,42;36,82;44,26;6;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1939-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
12;24341;"BMC Oral Health";journal;"14726831";0,738;Q1;73;24;87;898;159;87;1,71;37,42;38,46;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
11;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,746;Q1;53;40;140;968;178;127;1,24;24,20;32,63;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q1); Education (Q1)";"Dentistry; Social Sciences"
10;26177;"Journal of Prosthodontics";journal;"1059941X, 1532849X";0,750;Q1;80;111;313;3230;389;285;1,18;29,10;32,57;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
9;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,876;Q1;84;81;255;1719;432;243;1,90;21,22;28,05;12;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
8;26156;"Journal of Oral Rehabilitation";journal;"13652842, 0305182X";0,885;Q1;109;112;355;3858;722;351;1,79;34,45;29,32;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
7;25634;"International Journal of Paediatric Dentistry";journal;"1365263X, 09607439";0,919;Q1;76;64;204;1388;320;195;1,53;21,69;51,17;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
6;25026;"European Journal of Orthodontics";journal;"14602210, 01415387";0,942;Q1;100;123;295;3611;426;295;1,16;29,36;37,43;11;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Orthodontics (Q1)";"Dentistry"
5;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,989;Q1;68;31;95;1085;240;95;2,03;35,00;34,69;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q1); Orthodontics (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
4;12628;"Oral Oncology";journal;"18790593, 13688375";1,167;Q1;137;181;558;6518;1710;499;2,91;36,01;35,21;32;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oncology (Q1); Oral Surgery (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
3;25610;"International Endodontic Journal";journal;"13652591, 01432885";1,965;Q1;147;143;404;4846;1266;384;2,70;33,89;31,03;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1972, 1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
2;21101121669;"Clinical and Investigative Orthodontics";journal;"2770579X, 27705781";;-;15;24;66;594;18;66;0,25;24,75;26,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2022-2023";"Orthodontics";"Dentistry"
1;21100200204;"Journal of Dental Biomechanics";journal;"17587360";;-;13;10;0;413;0;0;0,00;41,30;25,00;0;0;United Kingdom;Western Europe;"SAGE-Hindawi Access to Research";"2010-2014";"Dentistry (miscellaneous)";"Dentistry"
