Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;3600148103;"Sexual Health";journal;"14498987, 14485028";0,747;Q2;53;86;267;3436;398;258;1,18;39,95;51,57;0;0;Australia;Pacific Region;"CSIRO";"2004-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
2;4000148502;"Rural and Remote Health";journal;"14456354";0,592;Q2;51;71;351;2025;381;325;0,88;28,52;54,08;1;0;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
3;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,531;Q2;42;47;144;832;176;122;0,97;17,70;74,86;0;0;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
4;21100784204;"Public Health Research and Practice";journal;"22042091";0,473;Q3;37;51;125;1015;112;99;0,89;19,90;61,33;20;0;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
5;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,433;Q3;38;90;228;2440;248;215;0,93;27,11;71,47;0;0;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
6;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,359;Q3;26;53;184;963;139;121;0,86;18,17;30,58;1;0;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
7;19700177122;"Journal of Primary Health Care";journal;"11726164, 11726156";0,288;Q3;27;59;215;1193;93;133;0,38;20,22;63,85;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
8;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";0,230;Q3;25;31;75;918;41;62;0,62;29,61;54,14;6;0;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
9;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,148;Q4;20;23;67;729;17;59;0,11;31,70;46,30;0;0;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
10;19700201676;"Electronic Journal of Health Informatics";journal;"14464381";0,111;Q4;12;0;31;0;22;29;0,73;0,00;0,00;0;0;Australia;Pacific Region;"Health Informatics, Central Queensland University";"2009-2012, 2014-2015";"Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
