Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;19300157010;"Actualizaciones en Osteologia";journal;"16698975, 16698983";0,101;Q4;6;6;51;85;2;39;0,08;14,17;45,00;0;2;Argentina;Latin America;"Asociacion Argentina de Osteologia y Metabolismo Mineral";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
15;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,107;Q4;18;39;206;825;21;161;0,08;21,15;50,00;0;13;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q4)";"Medicine"
14;21100218035;"Revista de la Federacion Argentina de Cardiologia";journal;"16665694, 0326646X";0,110;Q4;6;36;128;924;6;103;0,07;25,67;31,31;0;22;Argentina;Latin America;"Federacion Argentina de Cardiologia";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
13;19700188315;"Insuficiencia Cardiaca";journal;"18523862, 18501044";0,111;Q4;6;5;42;174;2;29;0,00;34,80;33,33;0;2;Argentina;Latin America;"Silver Horse SRL";"2010-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
12;4700151714;"Revista Medica de Rosario";journal;"03275019";0,113;Q4;4;19;91;180;11;54;0,17;9,47;50,00;0;2;Argentina;Latin America;"Circulo Medico de Rosario";"1947, 2006-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
11;4100151617;"Salud (i) Ciencia";journal;"16678990, 16678982";0,114;Q4;5;26;61;547;4;43;0,03;21,04;71,79;1;9;Argentina;Latin America;"Sociedad Iberoamericana de Informacion Cientifica";"2005-2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;20274;"Revista de la Facultad de Ciencias Medicas de Cordoba";journal;"00146722, 18530605";0,118;Q4;12;1;16;0;7;14;0,00;0,00;66,67;0;1;Argentina;Latin America;"Universidad Nacional de Cordoba";"1947, 1950-1970, 1972-1997, 1999-2016, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
9;144825;"Revista de Nefrologia, Dialisis y Trasplante";journal;"23468548, 03263428";0,119;Q4;5;32;143;722;20;106;0,15;22,56;32,50;0;17;Argentina;Latin America;"Asociacion Regional de Dialisi y Transplantes Renales de Capital Federal y Provincia de Buenos Aires";"2005-2023";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
8;21101058815;"Revista Argentina de Cirugia(Argentina)";journal;"00487600, 2250639X";0,124;Q4;3;31;159;420;6;137;0,05;13,55;18,69;0;6;Argentina;Latin America;"Argentine Association of Surgery";"1961, 1964-1965, 1972-1977, 2019-2021";"Surgery (Q4)";"Medicine"
7;21100231629;"Archivos de Alergia e Inmunologia Clinica";journal;"15159825";0,126;Q4;3;9;57;173;5;42;0,05;19,22;53,85;0;3;Argentina;Latin America;"Asociacion Argentina de Alergia e Inmunologia Clinica";"2010-2012, 2015-2016, 2018";"Immunology and Allergy (Q4)";"Medicine"
6;78240;"Revista Argentina de Cardiologia";journal;"00347000";0,127;Q4;13;31;286;433;36;177;0,12;13,97;22,22;0;7;Argentina;Latin America;"Sociedad Argentina de Cardiologia";"1945, 1947, 1957, 1960, 1973-1982, 2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
5;18367;"Medicina";journal;"16699106, 00257680";0,213;Q4;35;244;633;3627;313;471;0,41;14,86;49,35;0;94;Argentina;Latin America;"";"1945-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
4;52374;"Acta odontologica latinoamericana : AOL";journal;"18524834, 03264815";0,217;Q4;22;23;98;639;73;98;0,71;27,78;66,94;0;3;Argentina;Latin America;"";"1984-1986, 1990, 1993-1994, 1996-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
3;14512;"Archivos Argentinos de Pediatria";journal;"03250075, 16683501";0,245;Q3;25;148;551;2366;382;479;0,71;15,99;69,44;0;52;Argentina;Latin America;"Sociedad Argentina de Pediatria";"1945, 1960-1974, 1976-1978, 2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
2;17500155111;"Salud Colectiva";journal;"16692381, 18518265";0,294;Q3;18;45;134;1624;96;127;0,59;36,09;56,34;0;21;Argentina;Latin America;"Universidad Nacional de Lanus";"2008-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
1;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,415;Q3;33;67;169;2270;297;164;1,57;33,88;67,29;0;24;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
