Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
77;19700182618;"Vakcinologie";journal;"18023150";0,101;Q4;3;27;62;560;3;57;0,06;20,74;54,17;0;16;Czech Republic;Eastern Europe;"EEZY Publishing, s.r.o.";"2010-2022";"Immunology (Q4); Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
76;21100205764;"Nigerian Journal of Parasitology";journal;"11174145";0,115;Q4;5;2;87;44;11;86;0,13;22,00;18,18;0;1;Nigeria;Africa;"Nigerian Society of Parasitology";"2010-2011, 2017-2022";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
75;21101067228;"Infection, Epidemiology and Microbiology";journal;"25884115, 25884107";0,119;Q4;4;40;92;1415;27;92;0,31;35,38;53,10;0;16;Iran;Middle East;"Tarbiat Modares University";"2019-2023";"Epidemiology (Q4); Immunology (Q4); Infectious Diseases (Q4); Parasitology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
74;19900193610;"Boletin de Malariologia y Salud Ambiental";journal;"16904648";0,123;Q4;11;163;179;5680;50;161;0,29;34,85;45,23;0;120;Venezuela;Latin America;"Instituto de Altos Estudios "Dr. Arnoldo Gabaldon"";"2010-2023";"Infectious Diseases (Q4); Parasitology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
73;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,132;Q4;20;60;134;1723;40;120;0,26;28,72;51,15;0;45;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
72;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,167;Q4;22;121;152;3960;98;152;0,71;32,73;45,36;0;32;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Infectious Diseases (Q4); Parasitology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
71;7600153107;"Turkiye parazitolojii dergisi";journal;"13006320, 21463077";0,171;-;23;66;180;1921;142;160;0,72;29,11;43,40;1;18;Turkey;Middle East;"Galenos Publishing House";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
70;19900193538;"Chinese Journal of Schistosomiasis Control";journal;"10056661";0,178;Q4;18;111;428;1426;307;428;0,77;12,85;41,79;0;29;China;Asiatic Region;"zhong guo xue xi chong bing fang zhi za zhi she";"2011-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
69;21100790340;"Oxford Medical Case Reports";journal;"20538855";0,182;Q4;14;151;430;1247;234;386;0,51;8,26;30,20;1;57;United States;Northern America;"Oxford University Press";"2014-2023";"Infectious Diseases (Q4); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
68;21100943942;"Phytopathogenic Mollicutes";journal;"22494669, 22494677";0,218;Q4;8;30;178;508;88;177;0,69;16,93;34,57;0;4;India;Asiatic Region;"Technology Society of Basic and Applied Sciences";"2019-2023";"Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Parasitology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
67;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,232;Q4;47;54;179;2033;139;175;0,49;37,65;41,33;0;41;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
66;21100780677;"Tropical Parasitology";journal;"22297758, 22295070";0,248;Q4;15;25;90;585;70;76;0,77;23,40;58,44;0;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2022";"Infectious Diseases (Q3); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
65;21100892307;"Ecology and Control of Vector-Borne Diseases";book series;"18750699";0,249;Q4;6;15;13;1459;11;13;0,85;97,27;38,10;0;9;Netherlands;Western Europe;"Wageningen Academic Publishers";"2018, 2021-2022";"Ecology (Q3); Infectious Diseases (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Parasitology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
64;4700153108;"Tropical Biomedicine";journal;"01275720";0,269;Q4;43;76;324;2967;331;324;0,90;39,04;46,94;1;29;Malaysia;Asiatic Region;"Malaysian Society of Parasitology and Tropical Medicine";"2005-2023";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
63;21384;"Comparative Parasitology";journal;"15252647";0,278;Q4;32;12;75;486;37;75;0,57;40,50;44,12;0;2;United States;Northern America;"Helminthological Society of Washington";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
62;21981;"Helminthologia";journal;"04406605, 13369083";0,280;Q4;32;42;136;1871;167;136;1,18;44,55;37,14;0;8;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
61;17700156309;"Iranian Journal of Parasitology";journal;"17357020";0,303;Q4;36;72;260;2178;318;238;1,07;30,25;41,21;0;21;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
60;19600166323;"Journal of Parasitic Diseases";journal;"09717196, 09750703";0,332;Q4;33;119;354;6041;520;354;1,38;50,76;40,23;2;30;India;Asiatic Region;"Springer India";"2009-2023";"Parasitology (Q4)";"Immunology and Microbiology"
59;21100228953;"Journal of Arthropod-Borne Diseases";journal;"23222271, 23221984";0,411;Q3;27;40;115;1556;162;114;1,28;38,90;32,67;0;14;Iran;Middle East;"Tehran University of Medical Sciences";"2012-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
58;14307;"Systematic Parasitology";journal;"15735192, 01655752";0,413;Q3;55;52;177;1859;192;177;1,11;35,75;36,30;0;1;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Parasitology (Q3)";"Immunology and Microbiology"
57;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,421;Q3;63;207;732;3984;1038;582;1,45;19,25;52,87;4;118;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
56;20612;"Journal of Food Safety";journal;"01496085, 17454565";0,435;Q3;53;62;337;3298;907;337;2,89;53,19;49,43;2;15;United States;Northern America;"Wiley-Blackwell";"1977-1978, 1980-2023";"Food Science (Q2); Parasitology (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
55;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";0,437;Q3;38;65;344;2739;530;344;1,34;42,14;55,58;0;8;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Veterinary"
54;19700201668;"Journal of Parasitology Research";journal;"20900031, 20900023";0,447;Q3;35;50;139;2030;312;139;2,17;40,60;27,31;0;19;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
53;21100781742;"Veterinary Parasitology: Regional Studies and Reports";journal;"24059390";0,450;Q3;23;141;383;5804;638;383;1,58;41,16;41,37;3;23;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Veterinary"
52;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,463;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
51;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,467;Q3;61;275;719;8844;1480;705;2,11;32,16;45,03;2;195;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (Q3); Parasitology (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
50;22444;"Journal of Parasitology";journal;"19372345, 00223395";0,473;Q3;103;66;335;2120;423;333;1,27;32,12;38,18;1;15;United States;Northern America;"American Society of Parasitologists";"1945-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
49;19092;"Acta Parasitologica";journal;"18961851, 12302821";0,478;Q3;41;189;412;8344;769;412;1,83;44,15;40,11;2;41;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1994, 1996-2023";"Parasitology (Q3)";"Immunology and Microbiology"
48;14133;"Molecular and Biochemical Parasitology";journal;"01666851, 18729428";0,493;Q3;121;50;152;2852;276;152;1,71;57,04;43,49;0;15;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Molecular Biology (Q3); Parasitology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
47;21879;"Folia Parasitologica";journal;"00155683, 18036465";0,498;Q3;50;30;86;1165;133;86;1,59;38,83;35,80;0;6;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1971-2023";"Parasitology (Q3)";"Immunology and Microbiology"
46;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,510;Q3;57;89;377;4581;669;377;1,63;51,47;38,91;0;8;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
45;21875;"Experimental Parasitology";journal;"00144894, 10902449";0,517;Q3;86;156;354;7449;894;354;2,47;47,75;49,09;1;33;United States;Northern America;"Academic Press Inc.";"1951-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
44;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";0,526;Q3;38;91;154;4281;421;154;2,41;47,04;37,86;0;56;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
43;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,544;Q3;41;29;132;1781;352;132;2,37;61,41;48,82;0;7;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q2); Infectious Diseases (Q3); Parasitology (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;22989;"Parasite Immunology";journal;"01419838, 13653024";0,555;Q2;83;40;214;2594;511;208;2,49;64,85;56,37;0;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Parasitology (Q2); Immunology (Q3)";"Immunology and Microbiology"
41;22994;"Parasitology International";journal;"13835769, 18730329";0,557;Q2;68;157;501;6915;1009;491;1,99;44,04;38,11;0;36;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Parasitology (Q2); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
40;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";0,573;Q2;35;55;59;2180;190;59;3,28;39,64;39,04;1;36;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Parasitology (Q2); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
39;20340;"Parasitology Research";journal;"14321955, 09320113";0,595;Q2;109;344;1201;17701;2790;1187;2,23;51,46;44,80;3;76;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
38;21100228130;"International Journal for Parasitology: Parasites and Wildlife";journal;"22132244";0,627;Q2;41;123;363;6666;887;359;2,06;54,20;44,59;4;39;Australia;Pacific Region;"Australian Society for Parasitology";"2012-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
37;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";0,644;Q2;92;53;190;2200;458;188;2,09;41,51;44,98;1;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
36;21100463862;"Parasite Epidemiology and Control";journal;"24056731";0,678;Q2;24;40;142;1742;480;141;3,45;43,55;29,60;0;16;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Infectious Diseases (Q2); Parasitology (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine"
35;22993;"Parasitology";journal;"14698161, 00311820";0,683;Q2;129;189;570;12205;1468;567;2,43;64,58;44,25;0;41;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
34;20491;"Journal of Medical Entomology";journal;"00222585";0,694;Q2;114;239;784;12862;1805;774;2,30;53,82;41,79;4;77;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
33;19603;"Advances in Parasitology";journal;"0065308X, 21636079";0,698;Q2;102;16;114;2661;412;7;3,75;166,31;0,00;0;8;United States;Northern America;"Academic Press";"1963-2023";"Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
32;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,704;Q2;80;54;178;2723;512;149;3,00;50,43;39,22;4;39;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q2); Parasitology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Immunology and Microbiology; Medicine"
31;19537;"Veterinary Parasitology";journal;"03044017, 18732550";0,710;Q2;144;123;566;5612;1540;562;2,77;45,63;45,39;1;16;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
30;21100896491;"Veterinary Parasitology: X";journal;"25901389";0,718;Q2;11;0;29;0;86;29;2,17;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2019-2020";"Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Immunology and Microbiology; Veterinary"
29;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";0,724;Q2;117;162;476;5071;1070;462;2,26;31,30;43,30;7;107;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Immunology and Microbiology; Medicine"
28;21288;"Acta Tropica";journal;"18736254, 0001706X";0,751;Q2;117;396;1102;23334;3380;1091;3,00;58,92;44,96;7;116;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
27;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";0,793;Q2;130;109;463;4425;1561;440;3,74;40,60;44,52;8;78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q2); Parasitology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Immunology and Microbiology; Medicine"
26;20337;"Parasite";journal;"1252607X, 17761042";0,803;Q2;55;64;237;3296;779;237;3,25;51,50;39,71;0;12;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
25;21100899501;"EFSA Journal";journal;"18314732";0,852;Q2;143;497;1247;18744;4155;1206;3,37;37,71;48,38;216;133;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Plant Science (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
24;21100445643;"Food and Waterborne Parasitology";journal;"24056766";0,857;Q1;25;36;80;2530;414;79;2,85;70,28;51,67;3;11;United States;Northern America;"Elsevier Inc.";"2015-2023";"Food Science (Q1); Parasitology (Q1); Epidemiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
23;19700166804;"Ticks and Tick-borne Diseases";journal;"18779603, 1877959X";0,895;Q1;62;184;620;9440;2095;603;3,21;51,30;43,08;8;33;Germany;Western Europe;"Elsevier GmbH";"2010-2024";"Insect Science (Q1); Parasitology (Q1); Infectious Diseases (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
22;22343;"Infection and Immunity";journal;"10985522, 00199567";0,923;Q1;242;202;824;12950;2559;817;3,05;64,11;44,19;0;56;United States;Northern America;"American Society for Microbiology";"1971-2023";"Parasitology (Q1); Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
21;20500195020;"Gut Pathogens";journal;"17574749";0,940;Q1;56;51;189;2815;905;185;4,26;55,20;42,31;0;23;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Parasitology (Q1); Gastroenterology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
20;17500154721;"Parasites and Vectors";journal;"17563305";0,961;Q1;111;484;1827;28931;6742;1819;3,29;59,77;44,18;7;182;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Parasitology (Q1); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
19;21100197941;"International Journal for Parasitology: Drugs and Drug Resistance";journal;"22113207";1,038;Q1;47;34;159;2431;694;159;4,41;71,50;32,75;2;11;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Parasitology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,042;Q1;169;538;2056;14706;5981;1865;3,19;27,33;43,26;19;349;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
17;21100901579;"Microbial Cell";journal;"23112638";1,101;Q1;39;22;103;1049;439;102;3,71;47,68;35,90;0;9;Austria;Western Europe;"Shared Science Publishers OG";"2014-2023";"Applied Microbiology and Biotechnology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Parasitology (Q1); Cell Biology (Q2); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
16;19700176023;"Virulence";journal;"21505594, 21505608";1,104;Q1;94;135;413;10145;2126;400;4,94;75,15;44,77;1;61;United States;Northern America;"Landes Bioscience";"2010-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Parasitology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
15;22379;"International Journal for Parasitology";journal;"18790135, 00207519";1,179;Q1;157;73;325;4751;1366;320;4,17;65,08;42,75;2;25;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
14;22911;"Malaria Journal";journal;"14752875";1,237;Q1;120;396;1352;19787;4468;1344;2,98;49,97;38,62;17;391;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
13;17300154924;"Epidemics";journal;"17554365, 18780067";1,448;Q1;53;97;177;4647;778;176;4,14;47,91;40,14;10;79;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
12;20863;"Trends in Parasitology";journal;"14715007, 14714922";1,713;Q1;167;131;374;7091;2202;354;5,97;54,13;34,51;2;57;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
11;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";2,490;Q1;246;640;2060;41900;13759;2038;6,69;65,47;44,17;15;303;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
10;12100156717;"Current Protocols in Microbiology";journal;"19348525, 19348533";2,602;Q1;47;0;58;0;324;58;7,32;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2020";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
9;21100232818;"Emerging Microbes and Infections";journal;"22221751";2,815;Q1;94;280;697;10982;7654;580;12,49;39,22;46,61;37;222;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";10,227;Q1;241;208;601;9741;11718;522;21,00;46,83;42,41;11;62;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
7;21101112809;"Current Research in Parasitology and Vector-Borne Diseases";journal;"2667114X";;-;11;36;56;2263;115;55;2,05;62,86;37,22;0;12;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Animal Science and Zoology; Insect Science; Parasitology; Veterinary (miscellaneous); Virology";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
6;21101159013;"FEMS Microbes";journal;"26336685";;-;8;28;28;1603;65;25;2,32;57,25;53,48;1;18;United Kingdom;Western Europe;"Oxford University Press";"2020-2023";"Immunology and Microbiology (miscellaneous) ; Microbiology; Parasitology; Virology";"Immunology and Microbiology"
5;21101131744;"Infectious Diseases and Immunity";journal;"20969511, 26938839";;-;5;30;28;1055;35;24;1,25;35,17;46,70;0;21;United Kingdom;Western Europe;"Wolters Kluwer Health";"2021-2023";"Epidemiology; Immunology; Immunology and Allergy; Infectious Diseases; Parasitology; Public Health, Environmental and Occupational Health; Virology";"Immunology and Microbiology; Medicine"
4;21101105290;"Journal of Medical Pest Control";journal;"10036245";;-;2;269;0;981;0;0;0,00;3,65;43,69;0;173;China;Asiatic Region;"Editorial Department of Medical Pest Control";"2022-2023";"Applied Microbiology and Biotechnology; Microbiology; Parasitology; Virology";"Immunology and Microbiology"
3;21101151820;"Journal of Zoonotic Diseases";journal;"27172910, 2476535X";;-;3;24;46;800;19;46;0,41;33,33;26,67;0;7;Iran;Middle East;"University of Tabriz";"2020-2023";"Infectious Diseases; Parasitology; Public Health, Environmental and Occupational Health; Veterinary (miscellaneous)";"Immunology and Microbiology; Medicine; Veterinary"
2;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;55;265;1488;420;263;1,47;27,05;41,83;0;20;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
1;21101151576;"Passer Journal of Basic and Applied Sciences";journal;"27065944, 27065952";;-;5;41;30;1337;16;30;0,56;32,61;17,86;1;12;Iraq;Middle East;"University of Garmian";"2019-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Genetics (clinical); Microbiology; Molecular Biology; Parasitology";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Immunology and Microbiology; Medicine"
