Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18405;"Educational Technology and Society";journal;"11763647, 14364522";1,315;Q1;111;119;272;4605;771;264;2,30;38,70;35,29;0;0;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
2;17900156737;"Asia-Pacific Education Researcher";journal;"22437908, 01195646";0,619;Q2;43;62;114;2397;119;113;0,97;38,66;46,90;0;0;Singapore;Asiatic Region;"Springer Singapore";"2008-2023";"Education (Q2)";"Social Sciences"
3;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,346;Q3;40;48;164;684;106;122;0,59;14,25;48,86;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
4;4700152626;"Frontiers of Education in China";journal;"16733533, 1673341X";0,327;Q3;24;28;99;1188;51;91;0,68;42,43;42,42;1;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2023";"Education (Q3)";"Social Sciences"
5;19400158569;"KEDI Journal of Educational Policy";journal;"17394341";0,271;Q3;15;19;50;821;16;49;0,15;43,21;40,48;0;0;South Korea;Asiatic Region;"Korean Educational Development Institute (KEDI)";"2008-2022";"Education (Q3)";"Social Sciences"
6;21100215165;"Knowledge Management and E-Learning";journal;"20737904";0,258;Q3;29;38;98;1197;83;97;0,91;31,50;41,67;0;0;China;Asiatic Region;"University of Hong Kong";"2009-2023";"Education (Q3); E-learning (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
7;12027;"Japanese Journal of Educational Psychology";journal;"00215015, 21863075";0,230;Q3;19;32;116;886;26;116;0,16;27,69;29,17;0;0;Japan;Asiatic Region;"Japanese Association of Educational Psychology";"1961-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
8;19700172601;"Asia-Pacific Forum on Science Learning and Teaching";journal;"16094913";0,229;Q3;19;28;96;1009;24;93;0,16;36,04;54,90;0;0;Hong Kong;Asiatic Region;"Hong Kong Institute of Education";"2009-2019, 2021";"Education (Q3)";"Social Sciences"
9;17600155129;"Resonance";journal;"09718044, 0973712X";0,204;Q3;23;116;356;797;27;316;0,07;6,87;21,82;4;0;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Multidisciplinary (Q2); Education (Q3)";"Multidisciplinary; Social Sciences"
10;18700156714;"New Horizons in Education";journal;"18183352, 16831381";0,201;Q3;12;16;105;619;17;100;0,13;38,69;27,78;0;0;China;Asiatic Region;"Hong Kong Teachers Association";"2009-2013";"Education (Q3)";"Social Sciences"
11;21100207204;"Journal of Research in Education Sciences";journal;"2073753X";0,199;Q3;11;20;86;1070;15;86;0,21;53,50;50,00;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University";"2009-2023";"Education (Q3)";"Social Sciences"
12;21100197969;"Proceedings of the 17th International Conference on Computers in Education, ICCE 2009";conference and proceedings;"-";0,135;-;10;0;183;0;51;181;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
13;21100197904;"Proceedings of the 18th International Conference on Computers in Education: Enhancing and Sustaining New Knowledge Through the Use of Digital Technology in Education, ICCE 2010";conference and proceedings;"-";0,129;-;10;0;156;0;50;154;0,32;0,00;0,00;0;0;Malaysia;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
14;14792;"New Zealand Journal of Educational Studies";journal;"21994714, 00288276";0,125;Q4;24;23;52;573;12;38;0,29;24,91;40,91;0;0;Singapore;Asiatic Region;"Springer Singapore";"1996-2013, 2015-2023";"Education (Q4)";"Social Sciences"
15;19900192534;"Electronic Journal of Foreign Language Teaching";journal;"02199874";0,124;Q4;15;29;24;916;4;23;0,17;31,59;42,50;0;0;Singapore;Asiatic Region;"National University of Singapore";"2011-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
16;21100207613;"Workshop Proceedings of the 18th International Conference on Computers in Education, ICCE 2010";conference and proceedings;"-";0,120;-;5;0;64;0;14;53;0,22;0,00;0,00;0;0;Malaysia;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
17;19700183130;"Journal of Asia TEFL";journal;"24661511, 17383102";0,112;Q4;19;28;78;1154;9;74;0,12;41,21;41,46;0;0;South Korea;Asiatic Region;"The Asian Association of Teachers of English as a Foreign Language";"2004, 2007, 2010-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
18;21100207618;"Workshop Proceedings of the 17th International Conference on Computers in Education, ICCE 2009";conference and proceedings;"-";0,107;-;3;0;31;0;8;29;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
19;21100207625;"Doctoral Student Consortium Proceedings of the 17th International Conference on Computers in Education, ICCE 2009";conference and proceedings;"-";0,102;-;2;0;11;0;0;9;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
20;21100207617;"Doctoral Student Consortium Proceedings of the 18th International Conference on Computers in Education, ICCE 2010";conference and proceedings;"-";0,102;-;1;0;12;0;0;10;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
21;19900191927;"International Conference on Education and Educational Technologies - Proceedings (discontinued)";conference and proceedings;"17925061";0,101;-;4;0;67;0;6;65;0,09;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Education";"Social Sciences"
22;300147005;"Tamkang Journal of International Affairs";journal;"10274979";0,100;Q4;5;10;40;503;1;40;0,00;50,30;0,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Business and International Management (Q4); Education (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
23;21100285431;"Bulletin of the Technical Committee on Learning Technology";trade journal;"23060212";;-;11;15;0;191;0;0;0,00;12,73;38,89;0;0;Taiwan;Asiatic Region;"IEEE Technical Committee on Learning Technology";"2012-2016";"Computer Science Applications; Education";"Computer Science; Social Sciences"
24;21100211362;"Contemporary Educational Research Quarterly";journal;"18144810";;-;5;15;0;688;0;0;0,00;45,87;57,14;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University Educational Research and Evaluation Center";"2012-2023";"Education";"Social Sciences"
25;21100880214;"Higher Education Forum";journal;"24329614";;-;5;2;0;67;0;0;0,00;33,50;75,00;0;0;Japan;Asiatic Region;"Hiroshima University,Research Institute for Higher Education,";"2009-2012, 2014-2023";"Education";"Social Sciences"
26;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";;-;22;10;30;225;10;30;0,30;22,50;77,27;4;0;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care; Education; Pediatrics; Pediatrics, Perinatology and Child Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
27;21100898027;"Journal on Mathematics Education";journal;"24070610, 20878885";;-;28;13;20;180;5;20;0,25;13,85;56,00;2;0;Indonesia;Asiatic Region;"Sriwijaya University";"2010-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
28;21100823999;"Jurnal Pendidikan IPA Indonesia";journal;"20894392, 23391286";;-;27;31;0;313;0;0;0,00;10,10;61,11;2;0;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2012-2023";"Education";"Social Sciences"
29;21100229214;"Malaysian Journal of Learning and Instruction";journal;"21802483, 16758110";;-;17;6;1;196;1;1;1,00;32,67;46,67;0;0;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2006, 2010, 2012-2023";"Education";"Social Sciences"
30;21100236616;"Nurture";journal;"19941633, 19941625";;-;4;4;0;96;0;0;0,00;24,00;45,45;0;0;Pakistan;Asiatic Region;"Pakistan Home Economics Association";"2012-2023";"Economics and Econometrics; Education; Health (social science); Nutrition and Dietetics";"Economics, Econometrics and Finance; Nursing; Social Sciences"
