Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17300154833;"Proceedings of the 1st Workshop on Social Network Systems, SocialNets'08 - Affiliated with EuroSys 2008";conference and proceedings;"-";0,357;-;6;0;9;0;16;7;1,78;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
2;4900152406;"IEE Proceedings: Intelligent Transport Systems";conference and proceedings;"17480256";0,284;-;17;0;28;0;35;27;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Science (miscellaneous); Law; Mechanical Engineering; Transportation";"Engineering; Environmental Science; Social Sciences"
3;12100154829;"17th International Conference on Pipeline Protection";conference and proceedings;"-";0,250;-;4;0;23;0;3;21;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Energy Engineering and Power Technology; Mechanical Engineering; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Energy; Engineering"
4;21100201946;"Proceedings of Conference: Air Conditioning and the Low Carbon Cooling Challenge - Windsor 2008 Conference";conference and proceedings;"-";0,248;-;10;0;50;0;13;49;0,26;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Electrical and Electronic Engineering; Mechanical Engineering; Pollution";"Engineering; Environmental Science"
5;12100157143;"Institution of Mechanical Engineers: Combustion Engines and Fuels Group - Internal Combustion Engines: Performance, Fuel Economy and Emissions";conference and proceedings;"-";0,212;-;3;0;25;0;6;24;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
6;13086;"Institution of Chemical Engineers Symposium Series";conference and proceedings;"03070492";0,207;-;17;108;171;1222;12;167;0,08;11,31;17,03;0;0;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
7;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,201;-;46;360;1138;5188;249;1100;0,17;14,41;23,32;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
8;5000156802;"International Conference on Coastlines, Structures and Breakwaters 2005: Harmonising Scale and Detail - Proceedings of the International Conference on Coastlines, Structures and Breakwaters 2005";conference and proceedings;"-";0,196;-;8;0;44;0;17;42;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
9;5000156901;"18th International Conference on Water Jetting";conference and proceedings;"-";0,187;-;5;0;38;0;9;36;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
10;15900154703;"Proceedings of the Combined International Conference of Computing and Control for the Water Industry, CCWI2007 and Sustainable Urban Water Management, SUWM2007";conference and proceedings;"-";0,179;-;8;0;95;0;46;93;0,48;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Water Science and Technology";"Computer Science; Engineering; Environmental Science"
11;21100255348;"The Safety of Systems - Proceedings of the 15th Safety-Critical Systems Symposium, SSS 2007";conference and proceedings;"-";0,175;-;5;0;17;0;5;15;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Engineering"
12;14500154710;"VTMS 8 - Vehicle Thermal Management Systems Conference and Exhibition";conference and proceedings;"-";0,174;-;3;0;64;0;4;62;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Mechanical Engineering";"Engineering"
13;21100338306;"Proceedings of the 10th Anniversary International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2008";conference and proceedings;"-";0,167;-;8;0;246;0;71;243;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
14;21100204302;"Proceedings of ICED 2007, the 16th International Conference on Engineering Design";conference and proceedings;"-";0,159;-;21;0;439;0;367;438;0,84;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
15;21100239616;"CME 2007 Conference - Construction Management and Economics: 'Past, Present and Future'";conference and proceedings;"-";0,158;-;7;0;165;0;30;163;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Architecture; Building and Construction";"Engineering"
16;20400195002;"Fire Safety Science";conference and proceedings;"18174299";0,155;-;34;0;106;0;28;104;0,26;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Safety, Risk, Reliability and Quality";"Engineering"
17;17300154930;"IIES 2008 - Proceedings of the 1st Workshop on Isolation and Integration in Embedded Systems";conference and proceedings;"-";0,154;-;4;0;9;0;18;7;2,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
18;21100338783;"Laser Metrology and Machine Performance VIII - 8th International Conference and Exhibition on Laser Metrology, Machine Tool, CMM and Robotic Performance, LAMDAMAP 2007";conference and proceedings;"-";0,149;-;6;0;46;0;18;44;0,39;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Engineering (miscellaneous)";"Engineering; Physics and Astronomy"
19;21100338312;"Proceedings of the 6th International Conference European Society for Precision Engineering and Nanotechnology, EUSPEN 2006";conference and proceedings;"-";0,149;-;8;0;382;0;65;378;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
20;21100215127;"2nd High Performance Yacht Design Conference 2006";conference and proceedings;"-";0,148;-;8;0;26;0;15;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering";"Engineering"
21;21100382603;"Designing Inclusive Futures";conference and proceedings;"-";0,148;-;6;0;13;0;17;11;1,31;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
22;21100239838;"Energy Institute - 25th International North Sea Flow Measurement Workshop 2007";conference and proceedings;"-";0,147;-;5;0;27;0;13;26;0,48;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering; Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
23;17300154832;"REALWSN 2008 - Proceedings of the 2008 Workshop on Real-World Wireless Sensor Networks";conference and proceedings;"-";0,146;-;9;0;16;0;26;14;1,63;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
24;15600154723;"Proceedings of the 2008 - International Symposium on Performance Evaluation of Computer and Telecommunication Systems, SPECTS 2008";conference and proceedings;"-";0,138;-;10;0;78;0;43;76;0,55;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Control and Systems Engineering; Hardware and Architecture";"Computer Science; Engineering"
25;5800228213;"Proceedings of the 4th International Conference on Current and Future Trends in Bridge Design, Construction and Maintenance";conference and proceedings;"-";0,134;-;4;0;49;0;1;47;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
26;21100202118;"Association of Researchers in Construction Management, ARCOM 2005 - Proceedings of the 21st Annual Conference";conference and proceedings;"-";0,132;-;11;0;89;0;12;86;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
27;17300154922;"5th International Conference on Broadband Communications, Networks, and Systems, BROADNETS 2008";conference and proceedings;"-";0,131;-;8;0;100;0;34;93;0,34;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
28;21100346022;"5th World Congress in Industrial Process Tomography";conference and proceedings;"-";0,131;-;6;0;149;0;27;148;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
29;5800228214;"5th ICEG Environmental Geotechnics: Opportunities, Challenges and Responsibilities for Environmental Geotechnics - Proceedings of the ISSMGE 5th Int. Congress";conference and proceedings;"-";0,130;-;10;0;198;0;25;195;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Waste Management and Disposal";"Earth and Planetary Sciences; Engineering; Environmental Science"
30;21100223730;"Proceedings of the 2007 International Conference on Information Quality, ICIQ 2007";conference and proceedings;"-";0,129;-;9;0;39;0;23;38;0,59;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
31;4900153213;"IPDS 2006: Integrated Powertrain and Driveline Systems 2006";conference and proceedings;"-";0,128;-;2;0;10;0;2;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
32;21100382623;"Designing Accessible Technology";conference and proceedings;"-";0,126;-;8;0;16;0;9;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
33;21100448914;"7th European Conference on Structural Dynamics, EURODYN 2008";conference and proceedings;"-";0,125;-;7;0;209;0;23;208;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Software";"Computer Science"
34;21100422910;"Fall Technical Meeting of the Eastern States Section of the Combustion Institute 2007 'Chemical and Physical Processes in Combustion'";conference and proceedings;"-";0,125;-;4;0;94;0;6;92;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
35;21100201009;"Construction and Building Research Conference of the Royal Institution of Chartered Surveyors, COBRA 2007";conference and proceedings;"-";0,122;-;6;0;75;0;22;74;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
36;19900195080;"Proceedings of the 11th International Conference on Civil, Structural and Environmental Engineering Computing, Civil-Comp 2007";conference and proceedings;"-";0,120;-;6;0;242;0;34;240;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Environmental Engineering";"Engineering; Environmental Science"
37;4900153113;"12th International Symposium on Aerodynamics and Ventilation of Vehicle Tunnels";conference and proceedings;"-";0,118;-;5;0;68;0;18;65;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
38;5100154507;"IET Seminar Digest";conference and proceedings;"-";0,118;-;34;213;2565;1330;300;2457;0,12;6,24;16,05;1;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
39;14000156258;"HYDROTRANSPORT 17 - The 17th International Conference on the Hydraulic Transport of Solids";conference and proceedings;"-";0,117;-;6;0;46;0;9;44;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Condensed Matter Physics; Mechanical Engineering";"Engineering; Physics and Astronomy"
40;5400152619;"IET Conference Publications";conference and proceedings;"-";0,117;-;47;1828;3714;13869;527;3683;0,20;7,59;23,08;1;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
41;21100212308;"PLEA 2006 - 23rd International Conference on Passive and Low Energy Architecture, Conference Proceedings";conference and proceedings;"-";0,117;-;13;0;334;0;41;332;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
42;21100223734;"Proceedings of the 2006 International Conference on Information Quality, ICIQ 2006";conference and proceedings;"-";0,116;-;6;0;39;0;18;38;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
43;21100202515;"Design Methods for Practice - 5th International Seminar and Workshop of Engineering Design Integrated Product Development, EDIProD 2006";conference and proceedings;"-";0,115;-;4;0;38;0;7;36;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
44;21100318401;"Proceedings of the Euro International Powder Metallurgy Congress and Exhibition, Euro PM 2009";conference and proceedings;"-";0,114;-;8;136;111;1331;11;109;0,10;9,79;23,13;0;0;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
45;21100317419;"Proceedings of the Euro Powder Metallurgy Congress and Exhibition, Euro PM 2007";conference and proceedings;"-";0,114;-;10;0;214;0;38;211;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
46;21100199737;"IPD 2006: Proceedings of the 6th Workshop on Integrated Product Development";conference and proceedings;"-";0,113;-;3;0;7;0;3;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
47;21100199519;"DS 41: Proceedings of AEDS 2006 Workshop";conference and proceedings;"-";0,111;-;5;0;16;0;5;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Software";"Computer Science; Engineering"
48;13600154726;"Institution of Mechanical Engineers - 9th International Conference on Vibrations in Rotating Machinery";conference and proceedings;"-";0,109;-;7;0;72;0;7;70;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanical Engineering";"Engineering"
49;21100455453;"Proceedings of 4th International Conference on e-Government, ICEG 2008";conference and proceedings;"-";0,109;-;4;0;55;0;7;53;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
50;12700154741;"BHR Group - Surge Analysis - System Design, Simulation, Monitoring and Control, 10th International Conference on Pressure Surges";conference and proceedings;"-";0,108;-;6;0;38;0;5;36;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
51;12100157213;"Bridge Design, Construction and Maintenance - Proceedings of the two-day International Conference organised by the Institution of Civil Engineers, ICE";conference and proceedings;"-";0,108;-;3;0;35;0;4;33;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
52;21100424324;"13th World Congress on Intelligent Transport Systems and Services";conference and proceedings;"-";0,107;-;13;0;725;0;70;724;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Instrumentation";"Physics and Astronomy"
53;21100495093;"8th World Biomaterials Congress 2008";conference and proceedings;"-";0,107;-;2;0;522;0;6;521;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
54;21100235829;"50th Annual Meeting of the International Society for the Systems Sciences 2006, ISSS 2006";conference and proceedings;"-";0,106;-;6;0;117;0;13;115;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering";"Engineering"
55;5100155060;"Proceedings of the 31st World Nuclear Association Annual Symposium, 2006";conference and proceedings;"-";0,106;-;3;0;40;0;2;39;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
56;12100157212;"Coastal Management - Proceedings of the two-day International Conference organised by the Institution of Civil Engineers, ICE";conference and proceedings;"-";0,105;-;3;0;27;0;3;25;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Civil and Structural Engineering; Environmental Science (miscellaneous)";"Engineering; Environmental Science"
57;21100318408;"Proceedings of the Euro International Powder Metallurgy Congress and Exhibition, Euro PM 2008";conference and proceedings;"-";0,105;-;3;0;44;0;8;43;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
58;31941;"Proceedings of the World Petroleum Congress";conference and proceedings;"00842176";0,105;-;6;0;135;0;2;135;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1984, 2000, 2002, 2006";"Engineering (miscellaneous)";"Engineering"
59;19700175729;"Recent Advances on Intrusion-Tolerant Systems - Proceedings of the 2nd Workshop on Recent Advances on Intrusion-Tolerant Systems, WRAITS 2008, In conjunction with EuroSys 2008";conference and proceedings;"-";0,105;-;2;0;3;0;1;3;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
60;21100199734;"IPD 2008: Proceedings of the 7th Workshop on Integrated Product Development";conference and proceedings;"-";0,104;-;1;0;6;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
61;7200153162;"Papers Presented at the 1st International Conference on Industrial Processes for Nano and Micro Products";conference and proceedings;"-";0,104;-;2;0;23;0;2;22;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
62;5800228223;"Proceedings of the 14th Conference of the British Dam Society: Improvements in Reservoir Construction, Operation and Maintenance";conference and proceedings;"-";0,104;-;4;0;38;0;5;36;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Management, Monitoring, Policy and Law; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
63;21100298058;"ICIW 2007: 2nd International Conference on i-Warfare and Security";conference and proceedings;"-";0,103;-;5;0;34;0;9;32;0,26;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
64;21100223752;"Proceedings of the 1st World Congress on Engineering Asset Management, WCEAM 2006";conference and proceedings;"-";0,103;-;7;0;73;0;6;71;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Business, Management and Accounting (miscellaneous); Engineering (miscellaneous)";"Business, Management and Accounting; Engineering"
65;21100383451;"Proceedings of the 7th International Network Conference, INC 2008";conference and proceedings;"-";0,103;-;4;0;24;0;4;22;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
66;21100241617;"3rd High Performance Yacht Design Conference 2008, HPYD 2008";conference and proceedings;"-";0,102;-;7;0;29;0;6;28;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering";"Engineering"
67;21100199531;"DS 57: Proceedings of AEDS 2008 Workshop";conference and proceedings;"-";0,102;-;3;0;13;0;8;12;0,62;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Software";"Computer Science; Engineering"
68;21100264896;"Non-Ferrous Bangkok 2007- Latest Developments in Non-Ferrous Wire and Tube Technology, Joint IWMA and ITA Seminar at Wire/Tube Southeast Asia 2007";conference and proceedings;"-";0,102;-;1;0;14;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
69;21100264862;"Pipe Dream 2008 India - Innovations and Technical Realities for Tube and Pipe Production";conference and proceedings;"-";0,102;-;0;0;12;0;0;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
70;21100383399;"Proceedings of the 6th International Network Conference, INC 2006";conference and proceedings;"-";0,102;-;5;0;50;0;8;48;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
71;5000157905;"RINA, Royal Institution of Naval Architects International Conference - Advanced Marine Materials and Coatings - Papers";conference and proceedings;"-";0,102;-;1;0;12;0;0;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
72;12700154749;"RINA, Royal Institution of Naval Architects International Conference - Design and Operation of LPG Ships - Papers";conference and proceedings;"-";0,102;-;1;0;10;0;2;9;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
73;12700154751;"RINA, Royal Institution of Naval Architects International Conference - Marine Heavy Transport and Lift II - Papers";conference and proceedings;"-";0,102;-;2;0;14;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
74;17700156607;"RINA, Royal Institution of Naval Architects International Conference - Waterjet Propulsion 5 - Papers";conference and proceedings;"-";0,102;-;4;0;14;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanical Engineering; Ocean Engineering";"Engineering"
75;21100199766;"3rd Annual Australasian Housing Researchers' Conference, AHRC08";conference and proceedings;"-";0,101;-;3;0;18;0;3;16;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
76;21100228947;"5th European Conference on Information Warfare and Security 2006, ECIW 2006";conference and proceedings;"-";0,101;-;4;0;35;0;2;33;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
77;4900153112;"5th North American Confernce on Multiphase Technology";conference and proceedings;"-";0,101;-;5;0;31;0;5;29;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
78;21100228950;"6th European Conference on Information Warfare and Security 2007, ECIW 2007";conference and proceedings;"-";0,101;-;4;0;39;0;1;37;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
79;21100228092;"7th European Conference on Information Warfare and Security 2008, ECIW 2008";conference and proceedings;"-";0,101;-;4;0;30;0;6;28;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
80;12100154837;"American Gear Manufacturers Association - Fall Technical Meeting of the American Gear Manufacturers Association 2007, AGMA";conference and proceedings;"-";0,101;-;3;0;19;0;2;19;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanical Engineering";"Engineering"
81;12700154746;"BHR Group - 4th International Conference on Water and Wastewater Pumping Stations";conference and proceedings;"-";0,101;-;1;0;16;0;0;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanical Engineering; Pollution; Waste Management and Disposal; Water Science and Technology";"Engineering; Environmental Science"
82;12700154742;"BHR Group - 6th North American Conference on Multiphase Technology";conference and proceedings;"-";0,101;-;4;0;26;0;4;24;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
83;21100200027;"DS 38: Proceedings of E and DPE 2006, the 8th International Conference on Engineering and Product Design Education";conference and proceedings;"-";0,101;-;5;0;69;0;8;68;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Education; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
84;21100239835;"Energy Institute - 26th International North Sea Flow Measurement Workshop 2008";conference and proceedings;"-";0,101;-;4;0;28;0;9;27;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
85;21100255057;"Improvements in System Safety - Proceedings of the 16th Safety-Critical Systems Symposium, SSS 2008";conference and proceedings;"-";0,101;-;4;0;17;0;1;15;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Engineering"
86;12100157144;"Institution of Mechanical Engineers - 10th European Fluid Machinery Congress: Advances in the Optimisation, Design and Maintenance of Process Machinery";conference and proceedings;"-";0,101;-;1;0;27;0;0;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
87;12100157141;"International Conference High Speed Craft - ACV's, WIG's and Hydrofoils";conference and proceedings;"-";0,101;-;2;0;19;0;1;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
88;21100297604;"International Conference on i-Warfare and Security, ICIW 2006";conference and proceedings;"-";0,101;-;2;0;28;0;0;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
89;12600154723;"RINA - International Conference -  Modern Yacht - Papers";conference and proceedings;"-";0,101;-;3;0;19;0;3;18;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanical Engineering; Transportation";"Engineering; Social Sciences"
90;12600154724;"RINA - International Conference - Historic Ships - Papers";conference and proceedings;"-";0,101;-;1;0;19;0;0;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanical Engineering; Transportation";"Engineering; Social Sciences"
91;12600154722;"RINA - International Conference - Marine CFD 2008 - Papers";conference and proceedings;"-";0,101;-;3;0;20;0;2;19;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Condensed Matter Physics; Mechanical Engineering; Mechanics of Materials";"Engineering; Physics and Astronomy"
92;12600154729;"RINA - International Conference on Computer Applications in Shipbuilding 2007 - Papers";conference and proceedings;"-";0,101;-;4;0;73;0;17;70;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Computer Science (miscellaneous); Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
93;5000157903;"RINA, Royal Institution of Naval Architects International Conference - Coastal Ships and Inland Waterways II - Papers";conference and proceedings;"-";0,101;-;3;0;15;0;0;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
94;12700154735;"RINA, Royal Institution of Naval Architects International Conference - Design and Construction of Vessels Operating in Low Temperature Environments - Papers";conference and proceedings;"-";0,101;-;3;0;15;0;5;14;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
95;12700154728;"RINA, Royal Institution of Naval Architects International Conference - Design and Operation of Passenger Ships - Papers";conference and proceedings;"-";0,101;-;2;0;17;0;1;16;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
